﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
202,https://omeka.middlebury.edu/fyg/items/show/202,"Otter Creek Pollution: Raising the Blinds (page 1)",,"An in-depth look at the polluting of Otter Creek done by local industry.","Maureen Crowley",,"The Middlebury Campus",1967-3-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1cb2162f1c20ddc4d1e75f40fcb9b633.jpg,,1966-1970,1,0
204,https://omeka.middlebury.edu/fyg/items/show/204,"Otter Creek Pollution: Raising the Blinds (page 3)",,"An in-depth look at the polluting of Otter Creek done by local industry.","Maureen Crowley",,"The Middlebury Campus",1967-3-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e07ed4b0bbd773d88a2f7af6930f2698.jpg,,1966-1970,1,0
446,https://omeka.middlebury.edu/fyg/items/show/446,4_30_70_Campus_Ehrlich_p6_7,"Paul Ehrlich's comments on Earth Day 1970","A Middlebury Campus editorial summary of Stanford Biologist Paul Ehrlich's comments at a university speech (not at Middlebury) on Earth day 1970","Middlebury Campus","Middlebury Campus 4_30_70_p6_7","Middlebury Campus",1970_4,"Middlebury Campus","Middlebury Campus",,pdf,English,"newspaper editorial","Paul Ehrlich","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/246cdb4d10a27241e0409dbefdc0ba78.pdf,Text,1966-1970,1,0
449,https://omeka.middlebury.edu/fyg/items/show/449,"4_30_70_p6_Corporate Proxies","Movement to use stockholder proxies to influence powerful American corporations.","An editorial in the Middlebury Campus after Earth Day 1970 reflecting on national movement to use corporate proxies as a way to influence American corporations involved in manufacturing harmful armaments and environmentally dangerous products.","Middlebury Campus","Middlebury Campus 4_30_70_p6","Middlebury Campus",4_30_70,"Middlebury Campus","Middlebury Campus",,pdf,English,"Newspaper editorial","Saul Alinksy; General Motors","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/95863fc9530bdc7e547459d0496ccd74.pdf,Text,1966-1970,1,0
448,https://omeka.middlebury.edu/fyg/items/show/448,"4_30_70_p1&6&9_Three Views Earth Day","Three different views of Earth Day 1970 and Earth Day  activities and debates and issues in Middlebury Campus articles.","Three different articles from the Middlebury Campus reporting on and reflecting on Earth Day 1970.","Middlebury Campus.","Middlebury Campus 4_30_70_p 1, 6, 9","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorials articles and letters to editor.","Earth Day","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5fe10955ddb66f30c9c8ac9d112a3d1.pdf,Text,1966-1970,1,0
195,https://omeka.middlebury.edu/fyg/items/show/195,"Middlebury College Catalogue Bulletin, 1965-1966. ",,"Middlebury College Catalogue for offered courses during the 1965-55 academic year. Notably, the first appearance of an interdisciplinary major in Environmental Studies. ","Middlebury College","Middlebury College","Middlebury College",1965-08-?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/2c8b682e9bcc186e66968b11a39a1e0d.jpg,https://omeka.middlebury.edu/fyg/files/original/eccf8484e5176e5ca3cc60e23c4a5646.jpg,https://omeka.middlebury.edu/fyg/files/original/e078c8182d37a13133a4f5e5241d239d.jpg",,1966-1970,1,0
280,https://omeka.middlebury.edu/fyg/items/show/280,"Paul Ehrlich - The Population Bomb (1968)","population control","The Population Bomb was an influential book written by Stanford University Professor Paul R. Ehrlich and his wife, Anne Ehrlich (uncredited), in 1968. Since it's publication and initial popularity, the book has drawn criticism for its alarmist tone, as it predicted mass starvation and death by the end of the decade.","Paul R. Ehrlich",http://www.lib.cam.ac.uk/exhibitions/Babies/pictures/big/Case11_1971.7.2693_flat.jpg,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ec0ffef31ca2cb9c6f283174c5659b7b.jpg,,1966-1970,1,0
208,https://omeka.middlebury.edu/fyg/items/show/208,"Emphasis Placed on Developing ""Human Base"" in Science Expansion",,"An article detailing the expansion of the curriculum and facilities of the Middlebury College biology department.","Peter Delman",,"The Middlebury Campus",1967-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/47bf1366ca4151ead39c2db0201147e8.jpg,,1966-1970,1,0
32,https://omeka.middlebury.edu/fyg/items/show/32,"Green Space Going, Going...: The Call of the Vanishing Wild",,"This article discusses urban sprawl in San Francisco, and laments the vanishing green space in the U.S. and the resulting lack of respect that contemporary Americans have for the natural world and the environment.  ","Raymond F. Dasmann ","Christian Science Monitor",,1966-09-26,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/189cd88b498e1837274a545e2c7c759b.pdf,,1966-1970,1,0
447,https://omeka.middlebury.edu/fyg/items/show/447,"4_30_70_Earth Day_Early_p6_7","Student editorial opinion on Earth Day and Ecology movement as of Earth Day 1970","An article by Middlebury Campus editor Steve Early reflecting on the future of the ecology movement after Earth Day 1970.","Steve Early; Middlebury Campus","Middlebury Campus 1970_4_30_p6_7.","Middlebury Campus",1970_4_30,"Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper editorial","Earth Day 1970","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b09f5213379efce136f4244f88c7a9bb.pdf,Text,1966-1970,1,0
269,https://omeka.middlebury.edu/fyg/items/show/269,"Students Rally For Peace Here And In New York",protests,"Middlebury students mobilize against the war in Vietnam by demonstrating in Middlebury while other students attend a peaceful march taking place in New York the same weekend. While turn out was high in New York, only twenty-two students made it out to the march at the college. According to The Middlebury Campus the majority of students demonstrated hostility towards the small group of anti-war protesters by tearing down signs posted by the mobilization committee and threatening to stage an anti-march movement.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/20/1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/cad38294088e3ca853eecd4bb32d7645.png,https://omeka.middlebury.edu/fyg/files/original/3db9bd839a4e845125a86357b18de808.jpg",,1966-1970,1,0
270,https://omeka.middlebury.edu/fyg/items/show/270,"Middlebury prepares for Earth Day - March 1970","earth day","The headlines of March 12, 1970 issue of The Campus capture the concerns of Middlebury Students, Vermont citizens and the greater American Public: anti-draft protests, Environmental Quality group mobilization, curriculum changes, as well as the politics of the 1970 Vermont state governor election between Lt. Gov. Thomas Hayes and the incumbent Gov. at the time, Deane Davis.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",3/12/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/59290b2c3c5a2c3d89e3f1e2107449d2.jpg,https://omeka.middlebury.edu/fyg/files/original/c9de94bee206c8ee597468db500e170f.jpg",,1966-1970,1,0
271,https://omeka.middlebury.edu/fyg/items/show/271,"Environmental Action Group Debates Pollution, Population, Economics of Ecology","pollution and population control","""Individual and group response to the ecological crisis were the emphasis of the Environmental Action Conference held here last weekend.  Dr. Howard E. Woodin and Dr. Ralph D. Nelson gave the opening addresses to approximately two hundred businessmen, students, housewives, legislators, teachers, and other activists who attended the sessions and tried to establish priorities for the Vermont-New Hampshire ecology movement."" Topics discussed included: water quality, particularly river and ocean pollution, economics of pollution control, Vermont as a ""New Surburbia"" and vacation home destination, power use, road building, population control and it's intersections with military, racism, politics, and the middle and upper classes relation to the ecology problem.","The Middlebury Campus","The Middlebury Campus",,3/26/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cfc21a9a888994dffe3531f09c285a82.jpg,,1966-1970,1,0
272,https://omeka.middlebury.edu/fyg/items/show/272,"Professor Van Vleck Leads Campus Drive for Legal Abortion, Population Control; Population and Env Crisis","legalization of abortion in Vermont, population control","""As part of a general campaign against over-population and pollution, Associate Professor of Biology David Van Vleck is leading an on-campus drive to collect signatures for a petition calling for the legalization of abortion in Vermont.""
Petition: ""We the members of the Middlebury community, recognize that the future quality of life in the United States and the world is being threatened by the swift increase of population, pollution and consumption of limited natural resources. We realize that unchecked population growth will continue to nullify attempts to solve the most social, economic, and political problems, both nationally and internationally.","The Middlebury Campus","The Middlebury Campus 1_22_70 and 1_29_70_p4_5, p7_8","The Middlebury Campus",1970_01,,"Middlebury Campus",,.jpg,English,"Newspaper article","Population, environment, abortion","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8f07a626932f84b45fc91290d4f871b8.jpg,https://omeka.middlebury.edu/fyg/files/original/99aa95fa46b1524987dca9d101d731c8.jpg,https://omeka.middlebury.edu/fyg/files/original/52da800c163f416bed3b2b983c3ba0e8.jpg,https://omeka.middlebury.edu/fyg/files/original/c5d56e61265b52f91453378c5083ce55.jpg","Still Image",1966-1970,1,0
273,https://omeka.middlebury.edu/fyg/items/show/273,"Herbicides & Homicides","President Nixon and chemical and biological warfare.","""There is one by-prodyct of America's environmental warfare that doctors are beginning to notice. Since 1967 there has been a rapidly increasing number of miscarraiges and malformed babies attributed to human exposure to herbicides.  Several of the Army's most popular chemicals have been identified as possible teratogenic agents, meaning that like Thalidomide they are capable of producing serious birth defects when ingested by pregnant women.  The Army has graciously agreed to restrict their use to areas of limited population""","The Middlebury Campus","The Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5c376c0189d606187ff67014e9c0ff30.jpg,,1966-1970,1,0
275,https://omeka.middlebury.edu/fyg/items/show/275,"Environmental Quality Group Plans Conference On ""Earth Day""","earth day at Middlebury","Middlebury students, faculty members and town residents form an Environmental Quality group to provide information on a local level about the pressing problem of environmental pollution. Emphasis on community education and pollution.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",2/26/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c70994c3353771e8c5bb13d53230063a.jpg,,1966-1970,1,0
276,https://omeka.middlebury.edu/fyg/items/show/276,"The First Earth Day in Middlebury - Recap","earth day","'Black-out' Protests Atom Power Plant Construction in Vernon, VT: The protestors sponsored a candle-light rally in the Johnson Building, the College itself did not officially cooperate and many lights remained on. Some students who did not agree with the purpose or method of the protest, staged individual counter-demonstrations by using all the electricity they could. Low Attendance: Very few people gathered in Johnson and a good many students seemed unaware and unconcerned by the whole affair.  

Davis, Bart Hall Highlight Earth Day: Vermont Governor Outlines State Role in Fight Against Pollution, Eco Activist Urges Student Car Restriction (Bart Hall chairman of the Environmental Quality Group)

Petition to abolish distribution requirements.

The Blackout: Living For the Future

Helping to Make G.M. Responsible

Ehrlich Links Racism, War with Environment

Earth Day Aftermath: Keeping Ecology Alive","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/30/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/856e1c13a1f65ec34127e76ae0ff6c0b.jpg,https://omeka.middlebury.edu/fyg/files/original/5088b13987a3f2ef3e40189e6069f8a8.jpg,https://omeka.middlebury.edu/fyg/files/original/0f9ff524cf0913050bbbef02955c4c54.jpg",,1966-1970,1,0
277,https://omeka.middlebury.edu/fyg/items/show/277,"Curriculum Committee Raises Policy Issues",curriculum,"Curriculum Committee approved new course entitled ""Current American Problems""  that called for interdisciplinary, primarily student-taught analysis of selected social problems in contemporary America.Course called for the student teachers to be ""trained"" in their particular field (either ""the American defense establishment,"" ""race and poverty in America,"" or ""the ecological crisis""","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,curriculum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79463b6a5509b1e3bde890c92466414d.jpg,,1966-1970,1,0
278,https://omeka.middlebury.edu/fyg/items/show/278,"Middlebury Prepares for the first Green-Up Day (Earth Day) - April 1970","earth day","Ecology Activists Plan Protest at Power Plant
Davis, Hayes To Speak At Environmental Teach In
Earth Day Schedule: The Earth Day program will begin at 9:30 Wednesday morning in Mead Chapel and will continue until late evening. Population Control and the Preservation of Vermont's Mountain Tops

Editorial: Thoughts on Apollo: Bringing Our Moonstruck Nation Back to Earth - Lewis Mumford, Historian and Urbanologist ""It is no accident that the moon landing coincides with cutbacks in education, the bankruptcy of hospital services, housing programs and the welfare system, and the mounting defilement of the urban and natural environment, to say nothing of many other evidences of gross social failure and human deterioration""

Eco-Activist Fear Thermal Polution [sic] At Vermont Yankee Nuclear Plant","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/6789a5d0f15fa6de5d6d3aeca28c6980.jpg,https://omeka.middlebury.edu/fyg/files/original/e064f712c01b5b60962986e174535875.jpg",,1966-1970,1,0
281,https://omeka.middlebury.edu/fyg/items/show/281,"Freedom to Breed: Social Consequences of Population Control, Ehrlich Outlines Future on the Spaceship Earth","population control","excerpt from ""Population, Resources, Environment"" by Anne and Paul Ehrlich, Professor Van Vleck discusses Population Control, food production, power production, and reproduction in his review of Paul and Anne Ehrlich's 1970 book ""Population, Resources, Environment"" ","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",10/9/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/02f55be7a28c1824866843d6990bb18b.jpg,,1966-1970,1,0
282,https://omeka.middlebury.edu/fyg/items/show/282,"Atomic Energy Commission Staffer Answers Opponents of Nuclear Power","nuclear power","Parent of a Middlebury Student and Atomic Energy Commission staffer writes in to Campus Editors dispelling rumors and offers ""factual information"" regarding nuclear power.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",5/14/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9b6849eda1871dcc5460df79c664dcde.jpg,,1966-1970,1,0
37,https://omeka.middlebury.edu/fyg/items/show/37,"LBJ Asserts Conservation Gains Ground: Claims More Land Saved than Lost",,"This article discusses President Lyndon B. Johnson's public address on October 13th, 1966, in which he asserted that the United States has reached a turning point in its conservation history because more land is being preserved and saved than is being lost to development.",,"Chicago Tribune",,1966-10-14,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dabd503e8ac4e451687b21d4fb79e544.pdf,,1966-1970,1,0
53,https://omeka.middlebury.edu/fyg/items/show/53,"Environmental Defense Fund",,"The official logo of EDF, the Environmental Defense Fund",,edf.org,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/545949881b27d3d71c0bc652f5e5d783.png,,1966-1970,1,0
164,https://omeka.middlebury.edu/fyg/items/show/164,"Faculty in the Environmental Studies Program between 1968-1989",,"Lists of faculty members who taught in the Environmental Studies program between 1968 and 1989. ",,"Middlebury College Special Collections",,1989,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1aab4aa414fddd4f0b89b6667c9229a1.pdf,,1966-1970,1,0
207,https://omeka.middlebury.edu/fyg/items/show/207,"Trees Not Bombs",,"Photo from the 1969 Kaleidoscope showing a student brandishing a sign which reads ""Trees Not Bombs""",,Kaleidoscope,,1969,,,,,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/87e41a8f91a5be6a4e12b0468f96b86c.jpg,,1966-1970,1,0
209,https://omeka.middlebury.edu/fyg/items/show/209,"Registrar's Report 1969 ES Majors",,"Page from the 1969 Registrar's Report showing Janet Johns as the lone ES-Geography major",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9c634b8425fc1213263f4cc2c88a5141.pdf,,1966-1970,1,0
210,https://omeka.middlebury.edu/fyg/items/show/210,"Viet War May Delay Conservation -- Udall",,"Secretary of Interior Stewart L. Udall says some of the Johnson administration's conservation goals ""may have to await the outcome of the conflict in Vietnam."" Billions of dollars would be needed to combat pollution, but the government will not have any money to allocate to conservation until the very expensive war has  concluded.",,"Los Angeles Times",,1966-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2c17f2244a650c567380adf87cc394d8.pdf,,1966-1970,1,0
212,https://omeka.middlebury.edu/fyg/items/show/212,"Commencement Program 1969",,"- Picture of Sue Paulsen  (formerly Janet Susan Johns) from the 1969 Yearbook
-Page from the 1969 Middlebury Commencement Program showing Janet Johns ",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/bc853b609b37df39ad2659c0df9afd01.jpg,https://omeka.middlebury.edu/fyg/files/original/018e7769cfb3c0cc50c9ba3a9e1da88e.pdf",,1966-1970,1,0
213,https://omeka.middlebury.edu/fyg/items/show/213,"Spraying of DDT Assailed",,"Environmental Defense Fund asks U.S. District Court to halt spraying of DDT in 56 Michigan cities",,,"New York Times",1967-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c3b03ccb8e687a712841969e1809d541.pdf,,1966-1970,1,0
214,https://omeka.middlebury.edu/fyg/items/show/214,"Court Orders Dieldrin, DDT Spray halted",,"Environmental Defense Fund wins battle to halt spraying of harmful pesticides in Michigan",,,"Chicago Tribune",1967-11-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/52b70d7277c97c6a549449d36cf34dd4.pdf,,1966-1970,1,0
217,https://omeka.middlebury.edu/fyg/items/show/217,"Margaret Floyd (Meg McCann) in 1970 Kaleidoscope ",,"Page from Middlebury's 1970 yearbook showing graduating ES-Geography major Margaret Floyd.",,Kaleidoscope,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/07fe83f3eebb898fd07b982dc791245d.jpg,,1966-1970,1,0
