﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
282,https://omeka.middlebury.edu/fyg/items/show/282,"Atomic Energy Commission Staffer Answers Opponents of Nuclear Power","nuclear power","Parent of a Middlebury Student and Atomic Energy Commission staffer writes in to Campus Editors dispelling rumors and offers ""factual information"" regarding nuclear power.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",5/14/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9b6849eda1871dcc5460df79c664dcde.jpg,,1966-1970,1,0
281,https://omeka.middlebury.edu/fyg/items/show/281,"Freedom to Breed: Social Consequences of Population Control, Ehrlich Outlines Future on the Spaceship Earth","population control","excerpt from ""Population, Resources, Environment"" by Anne and Paul Ehrlich, Professor Van Vleck discusses Population Control, food production, power production, and reproduction in his review of Paul and Anne Ehrlich's 1970 book ""Population, Resources, Environment"" ","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",10/9/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/02f55be7a28c1824866843d6990bb18b.jpg,,1966-1970,1,0
280,https://omeka.middlebury.edu/fyg/items/show/280,"Paul Ehrlich - The Population Bomb (1968)","population control","The Population Bomb was an influential book written by Stanford University Professor Paul R. Ehrlich and his wife, Anne Ehrlich (uncredited), in 1968. Since it's publication and initial popularity, the book has drawn criticism for its alarmist tone, as it predicted mass starvation and death by the end of the decade.","Paul R. Ehrlich",http://www.lib.cam.ac.uk/exhibitions/Babies/pictures/big/Case11_1971.7.2693_flat.jpg,,1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ec0ffef31ca2cb9c6f283174c5659b7b.jpg,,1966-1970,1,0
279,https://omeka.middlebury.edu/fyg/items/show/279,"Garrett Hardin - The Tragedy of the Commons (1968)",population,"Hardin achieved a major impact within the economic, science and environmental communities with his essay ""The Tragedy of the Commons,"" delivered to the Pacific Division of the American Association for the if there was a common field for people to graze their cattle on it would quickly become run down by overuse and greed.","Garrett Hardin","Science, 13 December 1968, vol 162, pp. 1243-48
http://www.garretthardinsociety.org/articles_pdf/tragedy_of_the_commons.pdf",,12/1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/47b8b4ba8fd29ecf0e496114e7305e7e.pdf,,1966-1970,1,0
278,https://omeka.middlebury.edu/fyg/items/show/278,"Middlebury Prepares for the first Green-Up Day (Earth Day) - April 1970","earth day","Ecology Activists Plan Protest at Power Plant
Davis, Hayes To Speak At Environmental Teach In
Earth Day Schedule: The Earth Day program will begin at 9:30 Wednesday morning in Mead Chapel and will continue until late evening. Population Control and the Preservation of Vermont's Mountain Tops

Editorial: Thoughts on Apollo: Bringing Our Moonstruck Nation Back to Earth - Lewis Mumford, Historian and Urbanologist ""It is no accident that the moon landing coincides with cutbacks in education, the bankruptcy of hospital services, housing programs and the welfare system, and the mounting defilement of the urban and natural environment, to say nothing of many other evidences of gross social failure and human deterioration""

Eco-Activist Fear Thermal Polution [sic] At Vermont Yankee Nuclear Plant","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/6789a5d0f15fa6de5d6d3aeca28c6980.jpg,https://omeka.middlebury.edu/fyg/files/original/e064f712c01b5b60962986e174535875.jpg",,1966-1970,1,0
277,https://omeka.middlebury.edu/fyg/items/show/277,"Curriculum Committee Raises Policy Issues",curriculum,"Curriculum Committee approved new course entitled ""Current American Problems""  that called for interdisciplinary, primarily student-taught analysis of selected social problems in contemporary America.Course called for the student teachers to be ""trained"" in their particular field (either ""the American defense establishment,"" ""race and poverty in America,"" or ""the ecological crisis""","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/16/1970,,,,,,,curriculum,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79463b6a5509b1e3bde890c92466414d.jpg,,1966-1970,1,0
276,https://omeka.middlebury.edu/fyg/items/show/276,"The First Earth Day in Middlebury - Recap","earth day","'Black-out' Protests Atom Power Plant Construction in Vernon, VT: The protestors sponsored a candle-light rally in the Johnson Building, the College itself did not officially cooperate and many lights remained on. Some students who did not agree with the purpose or method of the protest, staged individual counter-demonstrations by using all the electricity they could. Low Attendance: Very few people gathered in Johnson and a good many students seemed unaware and unconcerned by the whole affair.  

Davis, Bart Hall Highlight Earth Day: Vermont Governor Outlines State Role in Fight Against Pollution, Eco Activist Urges Student Car Restriction (Bart Hall chairman of the Environmental Quality Group)

Petition to abolish distribution requirements.

The Blackout: Living For the Future

Helping to Make G.M. Responsible

Ehrlich Links Racism, War with Environment

Earth Day Aftermath: Keeping Ecology Alive","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/30/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/856e1c13a1f65ec34127e76ae0ff6c0b.jpg,https://omeka.middlebury.edu/fyg/files/original/5088b13987a3f2ef3e40189e6069f8a8.jpg,https://omeka.middlebury.edu/fyg/files/original/0f9ff524cf0913050bbbef02955c4c54.jpg",,1966-1970,1,0
275,https://omeka.middlebury.edu/fyg/items/show/275,"Environmental Quality Group Plans Conference On ""Earth Day""","earth day at Middlebury","Middlebury students, faculty members and town residents form an Environmental Quality group to provide information on a local level about the pressing problem of environmental pollution. Emphasis on community education and pollution.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",2/26/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c70994c3353771e8c5bb13d53230063a.jpg,,1966-1970,1,0
273,https://omeka.middlebury.edu/fyg/items/show/273,"Herbicides & Homicides","President Nixon and chemical and biological warfare.","""There is one by-prodyct of America's environmental warfare that doctors are beginning to notice. Since 1967 there has been a rapidly increasing number of miscarraiges and malformed babies attributed to human exposure to herbicides.  Several of the Army's most popular chemicals have been identified as possible teratogenic agents, meaning that like Thalidomide they are capable of producing serious birth defects when ingested by pregnant women.  The Army has graciously agreed to restrict their use to areas of limited population""","The Middlebury Campus","The Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5c376c0189d606187ff67014e9c0ff30.jpg,,1966-1970,1,0
272,https://omeka.middlebury.edu/fyg/items/show/272,"Professor Van Vleck Leads Campus Drive for Legal Abortion, Population Control; Population and Env Crisis","legalization of abortion in Vermont, population control","""As part of a general campaign against over-population and pollution, Associate Professor of Biology David Van Vleck is leading an on-campus drive to collect signatures for a petition calling for the legalization of abortion in Vermont.""
Petition: ""We the members of the Middlebury community, recognize that the future quality of life in the United States and the world is being threatened by the swift increase of population, pollution and consumption of limited natural resources. We realize that unchecked population growth will continue to nullify attempts to solve the most social, economic, and political problems, both nationally and internationally.","The Middlebury Campus","The Middlebury Campus 1_22_70 and 1_29_70_p4_5, p7_8","The Middlebury Campus",1970_01,,"Middlebury Campus",,.jpg,English,"Newspaper article","Population, environment, abortion","||||osm
1970",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/8f07a626932f84b45fc91290d4f871b8.jpg,https://omeka.middlebury.edu/fyg/files/original/99aa95fa46b1524987dca9d101d731c8.jpg,https://omeka.middlebury.edu/fyg/files/original/52da800c163f416bed3b2b983c3ba0e8.jpg,https://omeka.middlebury.edu/fyg/files/original/c5d56e61265b52f91453378c5083ce55.jpg","Still Image",1966-1970,1,0
271,https://omeka.middlebury.edu/fyg/items/show/271,"Environmental Action Group Debates Pollution, Population, Economics of Ecology","pollution and population control","""Individual and group response to the ecological crisis were the emphasis of the Environmental Action Conference held here last weekend.  Dr. Howard E. Woodin and Dr. Ralph D. Nelson gave the opening addresses to approximately two hundred businessmen, students, housewives, legislators, teachers, and other activists who attended the sessions and tried to establish priorities for the Vermont-New Hampshire ecology movement."" Topics discussed included: water quality, particularly river and ocean pollution, economics of pollution control, Vermont as a ""New Surburbia"" and vacation home destination, power use, road building, population control and it's intersections with military, racism, politics, and the middle and upper classes relation to the ecology problem.","The Middlebury Campus","The Middlebury Campus",,3/26/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cfc21a9a888994dffe3531f09c285a82.jpg,,1966-1970,1,0
270,https://omeka.middlebury.edu/fyg/items/show/270,"Middlebury prepares for Earth Day - March 1970","earth day","The headlines of March 12, 1970 issue of The Campus capture the concerns of Middlebury Students, Vermont citizens and the greater American Public: anti-draft protests, Environmental Quality group mobilization, curriculum changes, as well as the politics of the 1970 Vermont state governor election between Lt. Gov. Thomas Hayes and the incumbent Gov. at the time, Deane Davis.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",3/12/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/59290b2c3c5a2c3d89e3f1e2107449d2.jpg,https://omeka.middlebury.edu/fyg/files/original/c9de94bee206c8ee597468db500e170f.jpg",,1966-1970,1,0
269,https://omeka.middlebury.edu/fyg/items/show/269,"Students Rally For Peace Here And In New York",protests,"Middlebury students mobilize against the war in Vietnam by demonstrating in Middlebury while other students attend a peaceful march taking place in New York the same weekend. While turn out was high in New York, only twenty-two students made it out to the march at the college. According to The Middlebury Campus the majority of students demonstrated hostility towards the small group of anti-war protesters by tearing down signs posted by the mobilization committee and threatening to stage an anti-march movement.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",4/20/1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/cad38294088e3ca853eecd4bb32d7645.png,https://omeka.middlebury.edu/fyg/files/original/3db9bd839a4e845125a86357b18de808.jpg",,1966-1970,1,0
245,https://omeka.middlebury.edu/fyg/items/show/245,"Professor Howard E. Woodin, 1969",,"This photo from the 1969 Kaleidoscope shows Professor of Biology Howard E. Woodin, aged 45. Professor Woodin joined the Middlebury faculty in 1953 as an instructor in the Biology department and was promoted to full Professor in 1967.

Professor Woodin worked tirelessly during his time at Middlebury to support studies in environmental and climate sciences. Some of the highlights of his efforts include the following:

In 1956 he designed the greenhouse attached to the Warner Science Building and raised the capital for its construction. That same year, he established the first Biological Radio-Isotope Laboratory at the college under an Atomic Energy Commission Grant. In 1961, he designed two nature reserves for the Town of Middlebury, the Battell Woods Nature Trail and the Means Woods Nature Reserve. 

In 1965, he and fellow Professor Rowland Illick developed the Environmental Studies Program as an interdisciplinary major, the first of its kind in the United States. From 1967 until 1985, Woodin served as coordinator and then director of the ES Program, and, in 1970, became the Old Dominion Chair in Biology. During these years, he arranged and led four J-term courses to study tropical ecologies in Belize and Guatemala, and advised many senior theses on the High Pond Nature Preserve, another reserve he had helped to create.

Woodin retired from the college in 1985, at age 61. Today, the Environmental Studies Colloquium series bears his name. ",,,,1966;1967;1968;1969;1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b295d0461bb1f0e11a930b94692a05ef.png,,1966-1970,1,0
229,https://omeka.middlebury.edu/fyg/items/show/229,"Vermont Yankee Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/89be4b44522300b74957a162538e4281.jpg,,1966-1970,1,0
228,https://omeka.middlebury.edu/fyg/items/show/228,"Conspiracy Rap",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/97f1f0244570074334b80644264bf1f3.jpg,,1966-1970,1,0
227,https://omeka.middlebury.edu/fyg/items/show/227,"The March in Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/89255e58e5fad7efb34c34b1103fc925.jpg,,1966-1970,1,0
226,https://omeka.middlebury.edu/fyg/items/show/226,"Pollution on a Local level",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/116c1f31ce83a56ac3f293f3553e2677.jpg,,1966-1970,1,0
225,https://omeka.middlebury.edu/fyg/items/show/225,"Oct 15 War Moratorium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/76ca2fc3267257d90b6dc48d4af8f974.jpg,https://omeka.middlebury.edu/fyg/files/original/3fa97066ef994d6975bfb81b7aecd121.jpg",,1966-1970,1,0
224,https://omeka.middlebury.edu/fyg/items/show/224,"Anti-War Moratorium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c77a1029b2759b911f95f2abea8c2e69.jpg,,1966-1970,1,0
223,https://omeka.middlebury.edu/fyg/items/show/223,"Students Protest ROTC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/31858f675d028901b24c54810963c179.jpg,,1966-1970,1,0
222,https://omeka.middlebury.edu/fyg/items/show/222,"ROTC Course ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d33dc45c51bfaf4ff08b66bfeffe3b2e.jpg,,1966-1970,1,0
221,https://omeka.middlebury.edu/fyg/items/show/221,"Loss of ROTC credit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/97276a5687269faba1415508c6448347.jpg,,1966-1970,1,0
220,https://omeka.middlebury.edu/fyg/items/show/220,"Atom  Power Plant for Lake Champlain","Atomic Energy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969,https://omeka.middlebury.edu/fyg/files/original/398900f66ed6d30e1c9852cc6e184100.jpg,,1966-1970,1,0
218,https://omeka.middlebury.edu/fyg/items/show/218,"Carol Harden in 1970 Kaleidoscope",,"Page from Middlebury's 1970 yearbook showing graduating ES-Biology major Carol Harden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f7ef7a2af45aba55d336bc8b61542c8b.jpg,,1966-1970,1,0
217,https://omeka.middlebury.edu/fyg/items/show/217,"Margaret Floyd (Meg McCann) in 1970 Kaleidoscope ",,"Page from Middlebury's 1970 yearbook showing graduating ES-Geography major Margaret Floyd.",,Kaleidoscope,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/07fe83f3eebb898fd07b982dc791245d.jpg,,1966-1970,1,0
216,https://omeka.middlebury.edu/fyg/items/show/216,"Second Lady of Conservation Takes Wry Look at the Charles",,"""Second Lady of Conservation"" Dellorice Olson, treasurer of the Izaak Walton League of America (a powerful conservation organization with over 51,000 members) chooses to continue the League's anti-pollution drive by focusing on the Charles River. ""It's so dirty,"" she reflected, ""Awful. A perfect recreation area, ruined.""","Diane White","Boston Globe",,1966-07-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/01dd3bf58c62766f49739ed5fe91df1a.png,,1966-1970,1,0
215,https://omeka.middlebury.edu/fyg/items/show/215,"A Shift in Conservation",,"""The new voting strength of the suburbs"" overpowers local Massachusetts conservation groups traditionally populated by farmers. ","James Ayres","Boston Globe",,1966-11-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/43c637aa7c65454887d9c418ae2f6f11.png,,1966-1970,1,0
214,https://omeka.middlebury.edu/fyg/items/show/214,"Court Orders Dieldrin, DDT Spray halted",,"Environmental Defense Fund wins battle to halt spraying of harmful pesticides in Michigan",,,"Chicago Tribune",1967-11-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/52b70d7277c97c6a549449d36cf34dd4.pdf,,1966-1970,1,0
213,https://omeka.middlebury.edu/fyg/items/show/213,"Spraying of DDT Assailed",,"Environmental Defense Fund asks U.S. District Court to halt spraying of DDT in 56 Michigan cities",,,"New York Times",1967-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c3b03ccb8e687a712841969e1809d541.pdf,,1966-1970,1,0
212,https://omeka.middlebury.edu/fyg/items/show/212,"Commencement Program 1969",,"- Picture of Sue Paulsen  (formerly Janet Susan Johns) from the 1969 Yearbook
-Page from the 1969 Middlebury Commencement Program showing Janet Johns ",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/bc853b609b37df39ad2659c0df9afd01.jpg,https://omeka.middlebury.edu/fyg/files/original/018e7769cfb3c0cc50c9ba3a9e1da88e.pdf",,1966-1970,1,0
211,https://omeka.middlebury.edu/fyg/items/show/211,"Conservation: What You Can Do",,"Stories of individuals who have taken personal action to combat ""society's assault on nature."" This article supports the idea that citizens have personal responsibility to make conversation efforts.","Marian Sorenson","The Christian Science Monitor",,1966-10-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/eaf3f1b9a3a55fb144218d6b42ae80b6.pdf,,1966-1970,1,0
210,https://omeka.middlebury.edu/fyg/items/show/210,"Viet War May Delay Conservation -- Udall",,"Secretary of Interior Stewart L. Udall says some of the Johnson administration's conservation goals ""may have to await the outcome of the conflict in Vietnam."" Billions of dollars would be needed to combat pollution, but the government will not have any money to allocate to conservation until the very expensive war has  concluded.",,"Los Angeles Times",,1966-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2c17f2244a650c567380adf87cc394d8.pdf,,1966-1970,1,0
209,https://omeka.middlebury.edu/fyg/items/show/209,"Registrar's Report 1969 ES Majors",,"Page from the 1969 Registrar's Report showing Janet Johns as the lone ES-Geography major",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9c634b8425fc1213263f4cc2c88a5141.pdf,,1966-1970,1,0
