﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
265,https://omeka.middlebury.edu/fyg/items/show/265,"Earth First! Tactics","Earth First! Radical Group",,,"Los Angeles Times",,1982/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1da0bc3c15b83adce5c3d6f3ed4d30ad.pdf,,1981-1985,1,0
290,https://omeka.middlebury.edu/fyg/items/show/290,"Ecodefense: A Field Guide to Monkeywrenching",Monkeywrenching,,"Dave Foreman and Bill Haywood",,,1985/01/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8e47c4fd582af7db76d21e8910bf2c88.jpg,,1981-1985,1,0
451,https://omeka.middlebury.edu/fyg/items/show/451,"Energy Saving Lamps_Middlebury_1981_01_22&29_p9&28","College store advertisements for energy saving lamps for dorms at Middlebury.","Two college store advertisements for energy saving lamps from the Middlebury Campus in January 1981.","Middlebury Campus; Middlebury College Store","Middlebury Campus 1981_1_22_p9; and 1981_1_29_p28","Middlebury campus","1981_01_22; 1981_01_29","Middlebury College Stores","Middlebury Campus",,pdf,English,"college newspaper advertisement","energy crisis","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b4b562a39ab1f6a0e60716d9d9abbfef.jpg,Text,1981-1985,1,0
125,https://omeka.middlebury.edu/fyg/items/show/125,"Env Panic; Arm the Toxic waste hunters, Chicago","NYT and CT articles and editorials","Opinion articles about environmental justice in Chicago from NYTimes and Chicago Tribune, NYT 1984_2_25 and  CT 1984_1_20_p347",,"New York Times 1984_2_25; CT 1984_1_20_p347","NYT and Chicago Tribune","1984-02-25; 1984_1_20",,"NYT and Chicago Tribune",,.pdf,English,"Newspaper article and editorial","toxics; hazardous waste","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/1f09b0f12981c30c7c5d490dcc45eddb.pdf,https://omeka.middlebury.edu/fyg/files/original/812746786497cad1ae950dfecdfecab9.pdf",Text,1981-1985,1,0
452,https://omeka.middlebury.edu/fyg/items/show/452,EQ_Omya_1981_1_22_p2,"Environmental concerns about local quarrying operation in Addison County VT, run by OMYA.","An EQ column in the Middlebury Campus discussing concerns related to OMYA's operation of calcium carbonate marble quarries in Addison County, VT","Middlebury Campus","Middlebury Campus  1981_1_22_p2","Middlebury Campus",1981_1_22,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Newspaper editorial, opinion column","OMYA, quarry","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/57e060da8ef796259143365e1eca9176.jpg,"Still Image",1981-1985,1,0
57,https://omeka.middlebury.edu/fyg/items/show/57,"Finishing Off the Corporate State","Book Review","Book review of ""Beyond the Wasteland: A Democratic Alternative to Economic Decline"" by Samuel Bowles, David M. Gordon and Thomas E. Weisskopf.","Peter Passell","The New York Times",,1983-07-31,,,,,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0a8e988a525514c644c32e1fe285e657.pdf,Text,1981-1985,1,0
259,https://omeka.middlebury.edu/fyg/items/show/259,"Ironbound Environmental Justice History","Ironbound Protests",,,"Ironbound Environmental Justice History and Resource Center",,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/312f69e49bb885efbff7f321333d696f.jpg,,1981-1985,1,0
258,https://omeka.middlebury.edu/fyg/items/show/258,"Love Canal Children Protesters","Love Canal Protests","""Young residents in Love Canal joined the protest""",,loe.org,,"Date Unknown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8c32bb44ceeeb5ab7a657e2b0ee0360c.jpg,,1981-1985,1,0
251,https://omeka.middlebury.edu/fyg/items/show/251,"Maryland's Search for a Safe Dump Site for Toxic Wastes",,,"Harry Jaffe","The Washington Post",,1981-07-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bc81a292776ebd6384b643a0e6b7ed74.pdf,,1981-1985,1,0
286,https://omeka.middlebury.edu/fyg/items/show/286,"Meeting Minutes 1981",,"Excerpt from the 1981 Middlebury Meeting about revitalizing the Environmental Studies Program",,,,1981-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8fab44a4e97af57938061d3ed9afe92d.png,Text,1981-1985,1,0
253,https://omeka.middlebury.edu/fyg/items/show/253,"Meeting Minutes_New ES Curriculum_1981_4_01","Detailed proposal for new ES Major combining Geography, ES, and Northern Studies",,,"Middlebury College Archives",,1981-04-01,,"Middlebury College Archive",,,English,"Typewritten academic committee minutes and report",,"||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e62e3b968a86cf330b559f4f56b8dec.pdf,,1981-1985,1,0
124,https://omeka.middlebury.edu/fyg/items/show/124,"Paperbacks: New and Noteworthy","Book Reviews","Reviews of the new and noteworthy paperback books in April, 1981.",,"New York Times",,1981-04-19,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/78d927505e7b176f27d2b06737f15f86.pdf,Text,1981-1985,1,0
260,https://omeka.middlebury.edu/fyg/items/show/260,"The Ecology of Freedom",Ecology,"The Ecology of Freedom Second Edition (First Edition Printed 1982)","Murray Bookchin",,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/88511d70d4538978676ed411fee3aff6.jpg,,1981-1985,1,0
261,https://omeka.middlebury.edu/fyg/items/show/261,"The Fate of the Earth","Nuclear Energy",,"Jonathan Schell",,,1982/03/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/90740bcb8e7c38b87ad551f03d1c95d2.jpg,,1981-1985,1,0
256,https://omeka.middlebury.edu/fyg/items/show/256,"The Living Planet","David Attenburough's Book The Living Planet",,,,,1984/11/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/06ab22578f53df1ee38b827048ed9862.jpg,,1981-1985,1,0
287,https://omeka.middlebury.edu/fyg/items/show/287,"The Politics of the Solar Age: Alternatives to Economics",Economics,,"Hazel Henderson",,,1981/08/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a5dff23576a1e39c975bc34ea41f0905.jpg,,1981-1985,1,0
42,https://omeka.middlebury.edu/fyg/items/show/42,"Think Global, Act Local","Book Review","Book review of ""The Politics of the Solar Age,"" by Hazel Henderson.","Langdon Winner","The New York Times",,1981-09-13,,,,,English,"Book Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/834e77ed37fb584a6177ff66032bf902.pdf,Text,1981-1985,1,0
252,https://omeka.middlebury.edu/fyg/items/show/252,"Warren County Protesters","Warren County Protest",,warrencountylove.com,[warrencountylove.com/?p=602].jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f0e062821788df35f615a4a9872cf064.jpg,,1981-1985,1,0
262,https://omeka.middlebury.edu/fyg/items/show/262,"Warren County Protesters in the Road","Warren County Protests",,ncwarn.org,www.ncwarn.org/wp-content/uploads/2013/12/warrencounty-small.jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2a4549b6b5aa280a6d829bf9a3ebb2f3.jpg,,1981-1985,1,0
