﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
36,https://omeka.middlebury.edu/fyg/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/15a125dc60812f2a0e734065f2e6bc57.pdf,,,1,0
35,https://omeka.middlebury.edu/fyg/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
33,https://omeka.middlebury.edu/fyg/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
30,https://omeka.middlebury.edu/fyg/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
519,https://omeka.middlebury.edu/fyg/items/show/519,"WSJ_1989_6_23_pA24A_Global Warming","Scientific findings on global climate change.","A report from the Wall Street Journal on scientific study and concern with regard to climate change.","Bob Davis, Barbara Rosewicz, David Stipp","Wall Street Journal 1989_6_23_pA24A","Wall Street Journal",1989_6_23,,"Wall Street Journal",,pdf,English,"Newspaper report on environmental issue.","Climate Change.","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/21bb94117d0b54fa99b0dd783e01074f.pdf,Text,,1,0
321,https://omeka.middlebury.edu/fyg/items/show/321,"Worldwide Natural Disasters 2000-2010","World Disasters Report 2010",,,,,,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79837e89b35d98690fa0899f230ef878.pdf,,,1,0
445,https://omeka.middlebury.edu/fyg/items/show/445,"Winter Term_Wetlands_FL_1981_2_27_Vol75No14_p19","A winter term course on wetlands, held off campus in the American South--Georgia and Florida--1981.","A Middlebury Campus article about students studying wetlands off campus during Winter Term 1981.","Middlebury Campus","Middlebury Campus 1981_2_27_Vol75No14_p19","Middlebury Campus",1981_2_27,,"Middlebury Campus",,.jpg,English,"Newspaper article","Winter Term","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/4bbba838d03ab6ee78e9133bc7c594a2.jpg,"Still Image",,1,0
409,https://omeka.middlebury.edu/fyg/items/show/409,"Willig_HIST 222_Paper#3","Fear of Chemicals and Consumer Action in Middlebury Environmentalism:  From the Vietnam War to the Alar Scare to the Local Food Movement","A student paper on environmental concerns from pesticides and chemical warfare through the local food movement of the 21st century.","Simon Willig '17.5",,"Simon Willig '17.5",2015-05,"Simon Willig '17.5",,,"pdf file",English,"Student research paper.",,"||||osm
1970-2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/48728d5fd1bdc32b885b6c4f103cfc71.pdf,Text,,1,0
331,https://omeka.middlebury.edu/fyg/items/show/331,"Wildlife photography in National Geographic","From 1986 to 1990, National Geographic's glossy pages heavily featured ""charismatic megafauna"":  photogenic animals that romanticized nature and appealed to people's empathy. Carefully framed to convey certain messages, these photographs raised  awareness of growing problems like global warming - clearly alluded to in the Arctic fox cover - and enhanced people's appreciation for species protection and the wilderness idea. In the context of environmental disasters like the Yellowstone Fires, wildlife imagery enabled people to see that animal's lives were at stake - not merely inanimate habitat.  Perhaps these images also spurred political action, as in 1987, the U.S. and Canada negotiated the ""Agreement on the Conservation of the Porcupine Caribou Herd."" ",,"National Geographic ","National Geographic ",,"1986 - 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/da76033b8b3f2e0655fe8c83b51c3bd9.pdf,https://omeka.middlebury.edu/fyg/files/original/3a3abde6940001afcf23c15c41121bc6.pdf,https://omeka.middlebury.edu/fyg/files/original/37f536a0effabd0caa487679f994b121.pdf,https://omeka.middlebury.edu/fyg/files/original/6721591688df4061e20e5eecde463812.pdf,https://omeka.middlebury.edu/fyg/files/original/124f124f9723310e45d2fea080d7d09a.pdf,https://omeka.middlebury.edu/fyg/files/original/9e8f2046d3b5ced456859a55f3b44ada.pdf,https://omeka.middlebury.edu/fyg/files/original/5d7c2afd1573147ed7e075c4decf5c7c.pdf,https://omeka.middlebury.edu/fyg/files/original/417040ed316c5ad8234a728a40653307.pdf,https://omeka.middlebury.edu/fyg/files/original/734b5af93acbbdf0b8245dea152cbb3c.pdf,https://omeka.middlebury.edu/fyg/files/original/a5d63baca7da3049880626f5d8e290bb.pdf,https://omeka.middlebury.edu/fyg/files/original/80c220ec1bc36501b4ccc581aa32101f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
364,https://omeka.middlebury.edu/fyg/items/show/364,"Wilderness Valuable",,"An Editorial in The Campus describes the conservation sentiment that exists on campus. It points out concerns with man's sustainability practices and the future of economic growth. ",,"Digital Collections Middlebury College","The Campus",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/644c538c76423da29c7a2391500343b8.png,,,1,0
54,https://omeka.middlebury.edu/fyg/items/show/54,"Why Trees Should Have Legal Standing","Environmental Justice","A Los Angeles Times article explaining the benefits of giving trees and other environmental entities full legal standing in the American judicial system.","Christopher D. Stone",,"Los Angeles Times",1974-6-7,,,,,,Periodical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
608,https://omeka.middlebury.edu/fyg/items/show/608,"What do we really know about the ozone layer?","Depletion of the ozone layer","Products containing CFC's, a compound that is depleting the ozone layer, need to be eliminated from production.  ","Middlebury Campus Editors","Middlebury Campus Editors, ""What do we really know about the ozone layer?"" Middlebury Campus (1987-10-07)
","Middlebury College Campus",1987_10_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c58a805238bf60c6a871f0bf23aed4aa.jpg,"Still Image",,1,0
84,https://omeka.middlebury.edu/fyg/items/show/84,"Whaling Scoundrels: In Cold Blood￼",,"This is a book review of Farley Mowat's book ""A Whale for the Killing,"" and it lauds Mowat for the book's ""outstanding contributions to the conservation battle"" and ability to convey scientific information about whales in a way for laypeople to understand.","George L. Small",,"The Washington Post",1972-12-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/45ec95f3883d4b05ea76dd71e82bcbd0.pdf,,,1,0
79,https://omeka.middlebury.edu/fyg/items/show/79,"Whale Doomed, Ecologists Say, But Industry Sees Fear as Myth",,"This article describes how the United States banned whaling in 1971, but activists want a worldwide ban on the industry because it is both ecologically harmful to the oceans and cruel.","James P. Sterba",,"The New York Times",1971-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b1f1e11d3c9118c757c8f7cf140280d1.pdf,,,1,0
393,https://omeka.middlebury.edu/fyg/items/show/393,"Weybridge house residents live Earth conscious lifestyle","Food, cooking, and environmental policies at Weybridge House, a Middlebury college residential interest house","A Middlebury Campus article about Weybridge House, a Middlebury college residential interest house","Middlebury College",2000_4_5_Vol97_No21_p15,"Middlebury College",2000_4_5,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/fe40374487b8b2ff108f1dc7633c4082.JPG,,,1,0
342,https://omeka.middlebury.edu/fyg/items/show/342,"Westward Ho!","Construction of social house dormitories in Ridgeline Woods on western edge of campus.","A campus editorial supporting construction of dorms in Ridgeline Woods as part of overall campus expansion starting in 1995.","Campus editorial board","Middlebury Campus, 1995_10_18_Vol94_No6_p6","Middlebury Campus",1995_10_18,,"Middlebury Campus",,.jpg,English,"Newspaper editorial","Campus environmental debates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f26f54a923dd4dfa895ba89b9c7e3444.JPG,,1996-2000,1,0
262,https://omeka.middlebury.edu/fyg/items/show/262,"Warren County Protesters in the Road","Warren County Protests",,ncwarn.org,www.ncwarn.org/wp-content/uploads/2013/12/warrencounty-small.jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2a4549b6b5aa280a6d829bf9a3ebb2f3.jpg,,1981-1985,1,0
252,https://omeka.middlebury.edu/fyg/items/show/252,"Warren County Protesters","Warren County Protest",,warrencountylove.com,[warrencountylove.com/?p=602].jpg,,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f0e062821788df35f615a4a9872cf064.jpg,,1981-1985,1,0
532,https://omeka.middlebury.edu/fyg/items/show/532,WAP_Logging_Env_1995_11_27_Mathews,"Salvage logging rider of 1995-96 and political battles over environment between Republicans and President Bill Clinton.","An editorial in the Washington Post by Jessica Mathews of the Council on Foreign Relations involving the environmental politics of the salvage logging bill and other anti-environmental campaigns from the Republican party.","Jessica Mathews, Washington Post","WAP 1995_11_27_pA21","Washington Poast",1995_11_27,"Washington Post, Jessica Mathews","Washington Post",,pdf,English,"Newspaper editorial","salvage logging; Clinton; Congress","||||osm
1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/029e0f7fbee5b89acbbea399d0075127.pdf,Text,,1,0
502,https://omeka.middlebury.edu/fyg/items/show/502,"WAP_1982_9_17_pA3_Photo_McKissick_WC NC","A news photograph of Floyd McKissick being arrested at Warren County, NC protest against siting of toxic waste dump.","A photograph showing civil rights leader Floyd McKissick being carried away and arrested by police officers during a demonstration in protest of EPA siting of a PCB disposal site in Warren County, N Y.","AP; WAP","WAP 1982_9_17_pA3","AP; WA Post",1982_9_17,"WAP; AP","WAP; AP",,.jpg,English,"newspaper photograph","Warren County NC; toxic waste; Floyd McKissick","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/53eacc81af2f3221339291cfbf2359f3.pdf,Text,,1,0
503,https://omeka.middlebury.edu/fyg/items/show/503,"WAP_1982_10_11_pA1_Russakoff_PCB Protest","Use of Civil Rights-related tactics to protest a new foe:  PCB waste disposal in rural African American NC county","An article on a new protest movement emerging, with direct ties to Civil Rights movement but with new enemy:  PCB waste site proposed for rural Warren County, NY.","WAP; Dale Russakoff",WAP_1982_10_11_pA1,WAP,1982_10_11,"WAP; Dale Russakoff","WA Post",,pdf,English,"Newspaper feature","Warren County NC; Civil Rights; protest; toxic waste","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dae9d78a13930f2a36072baf65297cb6.pdf,Text,,1,0
501,https://omeka.middlebury.edu/fyg/items/show/501,"WAP Times Beach_1983_1_6_pA1_Tainted Town","Dioxin contamination in Times Beach, MO after major flood.","An article about concerns regarding widespread dioxin contamination in Times Beach, MO after a major flood.","WA Post;  Art Harris","WAP 1983_1_6_pA1","Washington post",1983_1_6,"WA Post; Art Harris","WA Post",,pdf,English,"Newspaper feature",,"||||osm
1982-83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ce6d7a8332a2fe8d25e94396f16c569d.pdf,Text,,1,0
511,https://omeka.middlebury.edu/fyg/items/show/511,"WAP 1989_4_24_pA3 Exxon Valdez","Coverage of the local response to Exxon Valdez Oil Spill in Prince William Sound, AK","An article describing the local reactions of anger and dismay in the Alaskan communities affected the the Exxon Valdez oil spill","Matt Lait","Washington Post 1989_4_24_pA3","Washington Post",1989_4_24,,"Washington Post",,pdf,English,"Newspaper article","Anchorage; Exxon Valdez","||||osm
1989",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a012803f914ef2cbd1b1874334b9d765.pdf,Text,,1,0
453,https://omeka.middlebury.edu/fyg/items/show/453,"VT Yankee_MC_1981_1_29_p6_7","Vermont Yankee Nuclear Power Plant","A long investigative article about Vermont Nuclear Power Plant in Vernon, VT","Middlebury Campus","Middlebury Campus","Middlebury Campus",1981_1_29_p6_7,"Middlebury Campus","Middlebury Campus",,.jpg,English,"Long form investigate article","Vermont Yankee","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/89c462ea4909e08973e6b777a7501505.jpg,"Still Image",,1,0
178,https://omeka.middlebury.edu/fyg/items/show/178,"Vietnam Defoliation Scars Expected to Last a Century",,"A National Academy of Sciences report describes the massive ecological and human destruction from defoliation in Vietnam, leading to a ban on Agent Orange.","John W. Finney",,"The New York Times",1974-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f51daa3ee32a26e0a4b73b3a8a3957d7.pdf,,,1,0
210,https://omeka.middlebury.edu/fyg/items/show/210,"Viet War May Delay Conservation -- Udall",,"Secretary of Interior Stewart L. Udall says some of the Johnson administration's conservation goals ""may have to await the outcome of the conflict in Vietnam."" Billions of dollars would be needed to combat pollution, but the government will not have any money to allocate to conservation until the very expensive war has  concluded.",,"Los Angeles Times",,1966-03-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2c17f2244a650c567380adf87cc394d8.pdf,,1966-1970,1,0
72,https://omeka.middlebury.edu/fyg/items/show/72,"Vermont's Broad New Plan on Energy",,,"Matthew L. Wald","The New York Times",,1991-01-96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b64c23af42e4a27e7375dd48b7d81fa9.pdf,,,1,0
229,https://omeka.middlebury.edu/fyg/items/show/229,"Vermont Yankee Plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/89be4b44522300b74957a162538e4281.jpg,,1966-1970,1,0
87,https://omeka.middlebury.edu/fyg/items/show/87,"Vermont loggers are drawing fire ","The practice of logging in Vermont is questioned by some environmental advocates. ",,,"The Associated Press",,1994-05-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/25280d37f81082f220d4843a6a75bc22.pdf,,,1,0
66,https://omeka.middlebury.edu/fyg/items/show/66,"Vermont Debates Value of Saving a Rural Image"," In June of 1993, the National Trust for Historic Preservation designated Vermont as one of America's most ""endangered historic places,"" the first time an entire state made the list. However, produces questions about whether Vermont should make efforts to remain mostly undeveloped or to consider ideas of promoting industry and new markets. The debate continues over how Vermont can balance environmental preservation with economic development. ",,"Sara Rimer","The New York Times",,1993-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/32a2e239757c75a1a5a71a51999d2c53.pdf,,,1,0
70,https://omeka.middlebury.edu/fyg/items/show/70,"Vermont City Considers Fate of Hydropower Deal",,"Consideration of a hydropower deal underway in Vermont. ","Sam Howe Verhovek","The New York Times",,1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/7ae11d5a77ba35b00ab93751e8ce006f.pdf,,,1,0
462,https://omeka.middlebury.edu/fyg/items/show/462,"Vegetarian Food_Midd_Oct_Nov 1980","Vegetarian and organic food at the college and in the town of Middlebury.","Two articles in the Middlebury Campus from Fall 1980 about food, both vegetarian and organic food, both at the college and at the local cooperative store.","Middlebury Campus","Middlebury campus 1980_10_23_p7; 1980_11_13_p.7","Middlebury Campus","1980_10_23; 1980_11_13","Middlebury Campus","Middlebury Campus",,.pdf,English,"Newspaper articles","cooperative; organic; vegetarian","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/38b397337f60cd69455571df14ae9139.pdf,Text,,1,0
576,https://omeka.middlebury.edu/fyg/items/show/576,"Vegetarian Ecology ","Vegetarianism as one possible solution to water pollution, energy shortages, and more.","Keith Akers discusses vegetarianism from a nutritional, ethical, and ecological standpoint.","Emily Brower","Middlebury Campus","Middlebury Campus",1987-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f29c7b7caa8fb61f7db4f5551c839ca6.jpg,Text,,1,0
129,https://omeka.middlebury.edu/fyg/items/show/129,"Vast Oil Spill Killing Birds Along San Francisco Bay",,"Two oil tankers collided in San Francisco Bay, releasing over 1 million gallons of oil into the water. Hundreds of oil-coated birds were found and sent to stations to be cleaned.","Sandra Blakeslee",,"The New York Times",1971-01-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/957656aa686773b79d27c8165eddad64.pdf,,,1,0
311,https://omeka.middlebury.edu/fyg/items/show/311,"Valdez-based seafood processors picket Exxon's Headquarters, protesting shortage of work",,"Images of oil-slicked wildlife elicited strong emotions during the Exxon Valdez disaster. In comparison, the people who bore the catastrophe's widespread economic costs received sparse coverage. Here, a man protests the lack of work brought about by Exxon's oil spill - since the disaster claimed literally billions of salmon and herring eggs, the business of seafood packing stalled.",,"Alaska Resources Library & Information Services (ARLIS)",,1989-7-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e18454580777204d077fc16eff803d88.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
231,https://omeka.middlebury.edu/fyg/items/show/231,"USDA Offers Conservation Funding to Organic Producers","Conservation in Organic Farming","In the midst of the sustainable agricultural movement that has been sweeping the US, the USDA announced that they would give money to farmers, certified organic or in the process of certification, to help initiate conservation practices on the farmland.  This is part of the USDA's larger effort to incorporate ideas of conservation and resource management into the lives of agricultural businesses in the future.",,http://www.usda.gov/wps/portal/usda/usdahome?contentid=2010/12/0669.xml&amp;navid=NEWS_RELEASE&amp;navtype=RT&amp;parentnav=LATEST_RELEASES&amp;edeployment_action=retrievecontent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/622cf75e5934be84c0dd0977c56f9e9e.png,,"Middlebury College Events 2000-2010",1,0
234,https://omeka.middlebury.edu/fyg/items/show/234,"USDA and Vermont Beef Producers","VT and USDA Beef Production in the Local Market",,,http://blogs.usda.gov/2014/09/10/usda-teams-up-with-vermont-beef-producers-to-provide-local-market-data/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2136d6af59f98f94ab987180f974728f.png,,"Middlebury College Events 2000-2010",1,0
148,https://omeka.middlebury.edu/fyg/items/show/148,"US Resource Conservation and Recovery Act (RCRA)",,"RCRA gave the EPA power to control the generation, transport, treatment, storage and disposal of hazardous waste and set a framework for the management of non-hazardous solid waste.","Environmental Protection Agency",,,1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ee06e5bb7bd599eaa23ddd6b46c223d8.jpg,,,1,0
145,https://omeka.middlebury.edu/fyg/items/show/145,"US holdout at Stockholm",,"As the first UN Conference on the Human Environment draws to a close, the US is criticized for its ecological destruction in Vietnam and its opposition to financial measures intended to aid developing nations that have been financially affected by anti-pollution measures.",,"Boston Globe",,1972-06-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/029f5832704dfd7043bc40805a08722a.pdf,,,1,0
464,https://omeka.middlebury.edu/fyg/items/show/464,"Upstate Waste Site May Endanger Lives","Early news of Love Canal toxic waste threats.","An August 1978 article in the New York Times reporting on threats of toxic contamination in Love Canal, NY","Donald G. McNeil Jr. for the New York Times","New York Times, 2 August 1978, pA1","New York Times","2 August 1978",,"New York Times",,pdf,English,,,"||||osm
1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d6e466ed342b2d95f2ea51bb3f3df029.pdf,Text,,1,0
438,https://omeka.middlebury.edu/fyg/items/show/438,"Up to our necks_suds_Harpers_11_1961","the growing problem of synthetic detergents and water pollution Title:  ""Up to our necks in soft, white suds""","A 1961 article by Maya Pines about synthetic detergents and the problem of suds in ground and surface water in increasing amounts in the US.","Harper's Magazine","Harper's Magazine 223: 1338 (Nov. 1961), p. 94",Harper's,1961_11,"Maya Pines","Harper's Magazine",,pdf,English,"Magazine article","water pollution","||||osm
1960s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/53107c663590e4b60945ed15fbbe8139.pdf,Text,,1,0
144,https://omeka.middlebury.edu/fyg/items/show/144,"UN conference to map ways to clean up environment",,"The unveiling of an action plan for the first UN conference on the environment, held in Stockholm from June 5th through June 16th.","David Winder","The Christian Science Monitor",,1972-03-20,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/12689ddf7b36b2b79c95e1d0894845ca.pdf,,,1,0
133,https://omeka.middlebury.edu/fyg/items/show/133,"U.S. Still Vulnerable to Oil Embargo; Dependence on Arab Suppliers Grows",,"Two years after the Oil Embargo of 1973, there are still fears that another oil crisis could occur due to the United States' dependence on oil imports and not enough domestic sources of energy.","Edward Cowan",,"The New York Times",1975-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79da21f5078078ca7b82f220e7edbb1c.pdf,,,1,0
471,https://omeka.middlebury.edu/fyg/items/show/471,"U.S. Issues New Rules to Control Disposal of Hazardous Chemicals:  A 'Road Map of Wastes'","U.S. regulatory rules for hazardous waste as developed in the wake of the Love Canal disaster.","An article reporting on new federal regulations on disposal of hazardous chemicals.","Philip Shabecoff","New York Times 1980_2_27_pA16","New York Times",1980_2_27,,"Philip Shabecoff New York Times",,pdf,English,"Newspaper feature story.","Love Canal hazardous waste","||||osm
1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/720c6691d3bf2f5656031757153892cb.pdf,Text,,1,0
