﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
600,https://omeka.middlebury.edu/fyg/items/show/600,"Revolution at hand; we are the leaders of the future","Earth Day","In an Op-Ed, a student urges Middlebury students to take action and do the necessary steps to help conserve and help the planet.  (Recycle, turn off the lights, etc.)","Jaymee Glansberg","Middlebury Campus","Middlebury College",1990-04-27,,,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/be44d6c07935b30e06a6969db7505843.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
306,https://omeka.middlebury.edu/fyg/items/show/306,"Bison crosses road during the Yellowstone Fires of 1988",,"A bison crosses a road to escape the smoke and flames of the infamous ""Summer of Fire"" in Yellowstone National Park, when 51 different fires ravaged the grasslands, understory, and forest canopy. Yet there were wildlife casualties as well: an estimated 300 animals perished in conflagrations, most of which were elk.","Jeff Henry","Yellowstone Digital Slide Files archive",,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e20fa37db7f48cdddb78978445e3a4f4.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
308,https://omeka.middlebury.edu/fyg/items/show/308,"Grass growing after Yellowstone fires",,"Although the Yellowstone fires devastated the park ecosystem, the drastic disturbance was actually beneficial in other ways. The fire thinned the canopy and thereby allowed light to reach shrubs, saplings, and grasses. Furthermore, ash enriched the soil with minerals and restored the Park's verdant appearance. As one park ranger noted, ""plant growth was unusually lush in the first years after the fires.""","Jeff Henry","Yellowstone Digital Slide Files archive",,1988-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d9026598f213e0a60d80105187a379b4.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
310,https://omeka.middlebury.edu/fyg/items/show/310,"Firefighters spraying foam",,"A wildland firefighting crew uses a fire-retardant foam to extinguish flames on a YCC dormitory at Mammoth Hot Springs. Yellowstone's fire policy came under heavy criticism during the summer of 1988, as firefighters adopted a ""let it burn"" strategy that skeptics deemed ""ecological idealism."" The general public had yet to embrace the emergent concept of  fire-dependent ecosystems, as the Chicago Tribune made clear with the condescending remark that ""the theory that fire is an essential part of the ecosystem sounds almost poetic.""","Jim Peaco","Yellowstone Digital Slide Files archives",,1988-9-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/bb54d17ecf5cb965c0c9094684325408.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
351,https://omeka.middlebury.edu/fyg/items/show/351,"""The Mothers of East L.A. Transform Themselves and Their Neighborhood""",,"A clipping from an article that describes the Mothers of East L.A. (MELA) and their rise to prominence. MELA began as a group of 100 Latina women who came from disadvantaged backgrounds. The group's  logo - a  Virgin Mary-like figure who is cradling a child - illustrates how children continued to galvanize environmental activism in the 1980s. MELA cited the vulnerability of children as a key reason to combat threats as varied as a state penitentiary to an industrial waste incinerator in Vernon.","Jose Galvez (photographer)
Louis Sahagun (writer)","L.A. Times","L.A. Times",1989-8-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3d51c011ed3713fc687ad9c6f1a5e1e2.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
319,https://omeka.middlebury.edu/fyg/items/show/319,"The Bioregional Paradigm ",,"Selected text and a table that appear in  Kirkpatrick Sale's ""Dwellers in the Land: The Bioregional Vision,"" a treatise on the bioregionalism subject. Although Peter Berg coined the term, Sale served as one of bioregionalism's leading theorists. In the text, he advocates not only for a profound, place-based connection, but also a different form of governance - or lack thereof. That is,  he defines a bioregion as an area ""governed by nature, not legislature."" The bioregional paradigm rejected urbanization and encouraged people to ""return to the land,"" often in the most physical sense of the phrase. Newspaper articles in the late 1980s included images of average Americans at work in their gardens, underscored with clever captions such as ""Ron and Jane Grunt are sinking their roots in the Morongo Valley"" (L.A. Times, Sept. 3 1987, Ann Japenga).","Kirkpatrick Sale","Dwellers in the Land: The Bioregional Vision","University of Georgia",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/135692ce85b4c591846268336a93fb21.pdf,https://omeka.middlebury.edu/fyg/files/original/f208e41fb3cf664ddf7a6e7fddceb99a.pdf,https://omeka.middlebury.edu/fyg/files/original/eb023a4a4fad9c0ba81be78e022b8c93.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
313,https://omeka.middlebury.edu/fyg/items/show/313,"Oil Spill Cleanup: You vs. Exxon",,"An advertisement for the board game ""On the Rocks: The Great Alaska Oil Spill,"" created by Richard Lynn, a Valdez bartender and participant in oil-spill cleanup efforts. The game pitted players against each other in a race-against-the-clock: whoever navigated his or her game piece along ""200 miles of oil-covered coastline"" the fastest - using an available budget of $250 million - won the contest. At the time of this advertisement, the game had sold 1,300 copies for $16.69 - the typical wage for a cleanup worker. In Exxon's real-life restoration efforts, the corporation spent $2.5 billion and employed 11,000 workers from the time of the accident through 1992.","Laurie Kretchmar","Fortune Magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d0a989de2bd5084e6abfb59301628b8a.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
379,https://omeka.middlebury.edu/fyg/items/show/379,"MC 1999_2_17_Vol 97_14_p.9","BIH environmentally friendly structure","MIdd campus article on environmental features of new science building constructed 1996-1999","Matt  Waxman, Middlebury Campus","Middlebury Camps 1999_2_17 Vol. 97 No. 14 p. 9","Middlebury Campus",1999_2_17,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d82cd6395b95bc6217a08c61b98f0dcf.JPG,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
589,https://omeka.middlebury.edu/fyg/items/show/589,"Earth day celebrations promise to be a scream","Earth Day","An account of what the school's different organizations and clubs, such as the Mountain Club and EQ, are doing to make Earth Day popular on campus","Middlebury College","Middlebury Campus","Middlebury College",1990-04-20,"Allison Gray",,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b8ae2ef85e762da3fd7bbda2e5caf5df.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
315,https://omeka.middlebury.edu/fyg/items/show/315,"Alaska's Big Spill: Can the Wilderness Heal?",,"The cover of the January 1990 issue of National Geographic magazine featured an oil-slicked bird - an image used repeatedly in popular media to appeal to the American public's empathy.To add to the emotional intensity of the Exxon Valdez disaster, the feature article displayed a photograph of an Alaskan native that was strikingly similar to  ""The Crying Indian"" -  also known as Iron Eyes Cody - who served as venerable poster child of the Keep America Beautiful litter campaign. The ""Ecological Indian"" stereotype appeared in the aftermath of the oil spill perhaps for the same sort of purpose that The Crying Indian played: to instill Exxon with guilt.","National Geographic","National Geographic, Vol. 177, No.1, Jan. 1990",,1990-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/d3639619895c33265089a95a788f04b5.jpeg,https://omeka.middlebury.edu/fyg/files/original/dd5c15707b5b692101b2aa7b65120cd7.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
331,https://omeka.middlebury.edu/fyg/items/show/331,"Wildlife photography in National Geographic","From 1986 to 1990, National Geographic's glossy pages heavily featured ""charismatic megafauna"":  photogenic animals that romanticized nature and appealed to people's empathy. Carefully framed to convey certain messages, these photographs raised  awareness of growing problems like global warming - clearly alluded to in the Arctic fox cover - and enhanced people's appreciation for species protection and the wilderness idea. In the context of environmental disasters like the Yellowstone Fires, wildlife imagery enabled people to see that animal's lives were at stake - not merely inanimate habitat.  Perhaps these images also spurred political action, as in 1987, the U.S. and Canada negotiated the ""Agreement on the Conservation of the Porcupine Caribou Herd."" ",,"National Geographic ","National Geographic ",,"1986 - 1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/da76033b8b3f2e0655fe8c83b51c3bd9.pdf,https://omeka.middlebury.edu/fyg/files/original/3a3abde6940001afcf23c15c41121bc6.pdf,https://omeka.middlebury.edu/fyg/files/original/37f536a0effabd0caa487679f994b121.pdf,https://omeka.middlebury.edu/fyg/files/original/6721591688df4061e20e5eecde463812.pdf,https://omeka.middlebury.edu/fyg/files/original/124f124f9723310e45d2fea080d7d09a.pdf,https://omeka.middlebury.edu/fyg/files/original/9e8f2046d3b5ced456859a55f3b44ada.pdf,https://omeka.middlebury.edu/fyg/files/original/5d7c2afd1573147ed7e075c4decf5c7c.pdf,https://omeka.middlebury.edu/fyg/files/original/417040ed316c5ad8234a728a40653307.pdf,https://omeka.middlebury.edu/fyg/files/original/734b5af93acbbdf0b8245dea152cbb3c.pdf,https://omeka.middlebury.edu/fyg/files/original/a5d63baca7da3049880626f5d8e290bb.pdf,https://omeka.middlebury.edu/fyg/files/original/80c220ec1bc36501b4ccc581aa32101f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
318,https://omeka.middlebury.edu/fyg/items/show/318,"""Imported Oil Strengthens Our Ties to the Middle East""",,"An advertisement from the U.S. Council for Energy Awareness in the March 1989 issue of National Geographic. Despite Three Mile Island and Chernobyl, two catastrophic, nuclear incidents that rattled American faith in this energy source, nuclear and solar power remained at the forefront of alternative energy opportunities in the late 1980s. Evidently, the OPEC embargo persisted as both an argument against foreign oil and a call for ""homegrown"" nuclear energy.","U.S. Council for Energy Awareness","National Geographic vol. 175, no. 3, March 1989","National Geographic",1989-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2c32fa0483d6121adebc461248eaaf04.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
371,https://omeka.middlebury.edu/fyg/items/show/371,"Northern spotted owl (strix occidentalis caurina) listed as threatened subspecies",,"On June 22, 1990, the Bush administration voted to register the Northern spotted owl as a threatened subspecies on the Endangered Species list. At the time, only 3,000 to 5,000 pairs were extant in the Pacific Northwest. Though a bitter debate raged over whether the owl warranted protection, in truth, the dispute reflected larger issues at stake. The Northern spotted owl symbolized the tension between wilderness and industry, wildlife wellbeing and human jobs, dwindling animal populations and burgeoning  metropolises . Not only would the owl's new protection restrict logging on up to 8 million acres of old-growth forest, but it could also destroy 25,000 timber-related Interior jobs over the following decade (according to Interior Department estimates). ","U.S. Fish and Wildlife Service","Wikipedia Commons (image)",,1990-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d5d66fa07871409bc16f71069abb9ada.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
330,https://omeka.middlebury.edu/fyg/items/show/330,"Marchers demonstrate during UFW's renewed Grape Boycott in the 1980s
",,"Chavez and the United Farm Workers solicited the public to participate in a nationwide boycott of grape producers that did not display a  union label. The UFW's broad-spectrum social justice agenda enabled it to enlist churches, community organizations, civil rights activists, and other labor unions as key allies in the UFW campaigns. Moreover, millions of Americans took part in the boycotts.",Unknown,"Walter P. Reuther Library","Wayne State University","c. 1980s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d3c2f12944f927423d5182d828cf4d6f.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
320,https://omeka.middlebury.edu/fyg/items/show/320,"Boycott Grapes, Support the United Farm Workers Union",,"A poster created to commemorate the United Farm Workers' long-standing ""Wrath of Grapes"" boycott. Formally initiated in 1986, the campaign strove to publicize the plight of migrant grape laborers who, along with their children, were victims of pesticide poisoning. The grape boycott was part of the UFW's broader mission to expose the many issues associated with migrant labor in the U.S.: discrimination, low wages, dangerous pesticide use, and generally abusive treatment. Millions of Americans altered their consumption habits in response to UFW boycotts.","Xavier Viramontes","Smithsonian American Art Museum and the Renwick Gallery","Smithsonian Institution","1973 (poster created)
1986-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/83dbe58be90cf93594518b4b83f78427.pdf,,"Environmental Studies at Middlebury College, 1986-1990",1,0
307,https://omeka.middlebury.edu/fyg/items/show/307,"A firestorm from the North Fork fire approaches the Old Faithful complex",,"A crown fire consumes the Yellowstone canopy in September 1988. Within the park, fires damaged around 739,880 acres - that is, 36% of the park's total land.",,"Yellowstone Digital Slide Files archive",,1988-9-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ed11e569d729df3e08f521027e2d3bd7.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
311,https://omeka.middlebury.edu/fyg/items/show/311,"Valdez-based seafood processors picket Exxon's Headquarters, protesting shortage of work",,"Images of oil-slicked wildlife elicited strong emotions during the Exxon Valdez disaster. In comparison, the people who bore the catastrophe's widespread economic costs received sparse coverage. Here, a man protests the lack of work brought about by Exxon's oil spill - since the disaster claimed literally billions of salmon and herring eggs, the business of seafood packing stalled.",,"Alaska Resources Library & Information Services (ARLIS)",,1989-7-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e18454580777204d077fc16eff803d88.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
312,https://omeka.middlebury.edu/fyg/items/show/312,"Excerpt from transcript of radio transmissions recorded by the Vessel Traffic Center, Valdez, Alaska ",,"In the aftermath of the Exxon Valdez oil spill,  ship captain Joseph J. Hazelwood quickly became the subject of controversy when it was reported that he had not been at the wheel when the ship breached Bligh Reef. Then Hazelwood 's failure to pass a blood-alcohol test added another layer of ambiguity to the accident. Eventually, Hazelwood would be acquitted, but not before he had served a 90-day jail sentence, paid a $1,000 fine, and evolved into a notorious household name.",,"Alaska Resources Library & Information Service Library (ARLIS)",,"1989-3-23
1989-3-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e1fd307cd5c66c077acc0c1c8488f393.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
334,https://omeka.middlebury.edu/fyg/items/show/334,"Last frontiers?",,"In the 1980s,  explorers and astronauts delved deeper into the natural world's final frontiers - on land and in space. The photographs and documentation that accompanied these ambitious expeditions illustrate two opposing ideas. On the one hand, there was an emergent American conscience that respected the  planet's fragility: for instance, photographs in ""Home Planet"" portrayed Earth as a small, ""blue marble"" in the vastness of space. On the other hand, photographs from Arctic expeditions in the late '80's proved man's capacity to conquer nature through remarkable feats of strength and willpower.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/62f9cd18aeaa978f07a07b7bb0a7c0c0.pdf,https://omeka.middlebury.edu/fyg/files/original/27b5a4fef79ce1094c3da374dbd459d4.pdf,https://omeka.middlebury.edu/fyg/files/original/24914f7868d174e261740e0d7885a1fe.pdf,https://omeka.middlebury.edu/fyg/files/original/2a02b403b3c74480d3ab1d410f80af2d.pdf,https://omeka.middlebury.edu/fyg/files/original/9c89fc3a4aaf8a11dcb5740d0d41c079.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
338,https://omeka.middlebury.edu/fyg/items/show/338,"Scenes from Chernobyl cleanup",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/24c36f907e6a93e67c242073e2180b7e.pdf,https://omeka.middlebury.edu/fyg/files/original/b4cd993aabac88014b8beb24e66db1ac.pdf,https://omeka.middlebury.edu/fyg/files/original/3b5426893343c27f06c1d9dc28b939a1.pdf,https://omeka.middlebury.edu/fyg/files/original/b8cde032b20c975c01e795157660f253.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
339,https://omeka.middlebury.edu/fyg/items/show/339,"Scenes from Chernobyl destruction",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/016943ac576751745145402f749de26f.pdf,https://omeka.middlebury.edu/fyg/files/original/6a8c3a5d107d98e0967daaf8f00a00db.pdf,https://omeka.middlebury.edu/fyg/files/original/87f67cd3157836f84cfcb9aac6603b87.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
