﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
414,https://omeka.middlebury.edu/fyg/items/show/414,"Cook_HIST 222_Paper#3","Environmental Groups at Middlebury College: Beyond Recycling","Student research paper on student environmental groups at Middlebury College from 1970 through the mid-1990s","Alison Winfield Cook '16",,"Alison Winfield Cook '16",2015-05,"Alison Winfield Cook '16","Alison Winfield Cook '16",,.pdf,English,"Student research paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/23fddf7fb7eaf2d2a713e74bdb7878f9.pdf,,,1,1
292,https://omeka.middlebury.edu/fyg/items/show/292,"Coffin Seeks Broad Solution to Crisis",,"Middlebury hosted a ""Conference on the World Food Crisis,"" at which William Coffin addressed problems regarding food distribution around the globe.","Allie Bledsoe","The Middlebury Campus, Volume LXX Issue 20",,1975-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/968fa2fa15c02eba569d693bb506c766.jpg,,,1,0
370,https://omeka.middlebury.edu/fyg/items/show/370,"Earth Day celebrations promise to be a scream
Earth Day 1990",,"On April 22, 1990 students celebrated the 20th anniversary of the first Earth Day. ","Allison Gray
","Middlebury Campus",,"1990-04-20
1990-04-27",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/f3b7007d8d742621fd7d40110dd93a44.pdf,https://omeka.middlebury.edu/fyg/files/original/7882ee2a58e677c90462872c5e62b2d0.pdf",,,1,0
570,https://omeka.middlebury.edu/fyg/items/show/570,"College gets rid of ozone reducing cups","Chloroflourocarbons, Ozone layer, polystyrene foam ","Middlebury College decides to discontinue the use of polystyrene foam cups and plates in order to reduce the depletion of the ozone layer.  ","Allison Looney","Allison Looney, ""College gets rid of ozone reducing cups,"" Middlebury Campus (1987-10-07)",,1987_10_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/88b90b850cec641307af6727ed4658a4.jpg,https://omeka.middlebury.edu/fyg/files/original/d8f0ccf5fdf755b7f2a53ef7128043db.jpg","Still Image",,1,0
369,https://omeka.middlebury.edu/fyg/items/show/369,"New recycling program begins this week",,"Middlebury College implemented a new recycling program to help reduce the problem of limited landfill space.","Allison Lowen","Middlebury Campus",,1989-09-22,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a146efbad3a14b5942b9b13bc4305cf5.pdf,,,1,0
581,https://omeka.middlebury.edu/fyg/items/show/581,"New recycling program begins this week",Recycling,"Recycling at Middlebury","Allison Obrien","Middlebury Campus","Middlebury College",1989-09-22,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b0435f2808f3f2cf40a4797c5031477e.jpg,"Still Image",,1,0
235,https://omeka.middlebury.edu/fyg/items/show/235,"Clean Coal",,"This advertisement appeared in the midst of the 1979 Energy Crisis in support of American Electric Power. It claims that coal can be cleaned before it is burned so that less pollution enters the atmosphere. Industry and the environment began to clash in the late 1970s, as lack of jobs and fear of foreign energy manipulation spurred backlash against environmental regulation.","American Electric","The Wall Street Journal","Google Images",1979-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6bbfba0f879b044a529d9887465d8178.png,,,1,0
246,https://omeka.middlebury.edu/fyg/items/show/246,"Soft Energy Paths Toward a Durable Peace",,"Amory B. Lovins publishes this book on sustainable energy use, arguing the inefficiencies of fossil fuels and nuclear. The author contends that a soft approach to energy use, including the adoption of solar and geothermal as well as social changes reflecting simpler lifestyles and less consumption, will help the human race to live in harmony with nature. ","Amory B. Lovins",Amazon,"Colophon Books",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/6d424a7b119bd7643bbb11fd851bbd58.jpg,,,1,0
376,https://omeka.middlebury.edu/fyg/items/show/376,"Environmental Policy class proposes recycling options",,"Steve Trombulak's Environmental Policy Formation class studied recycling options and proposed a plan to the College.","Amy Hillier","Middlebury Campus",,1989-03-10,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/cf3bb8606dfedaea26095220d1b8b1ff.pdf,,,1,0
557,https://omeka.middlebury.edu/fyg/items/show/557,"2 articles discussing the creation of a recycling program at Middlebury College","Students propose recycling system for Middlebury College ",,"Amy Hillier, Middlebury Campus","Middlebury Campus March 10, 1988","Middlebury Campus","March 10, 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/f2ad85803894aad811cacfea9b0763b3.jpg,https://omeka.middlebury.edu/fyg/files/original/1649e5e2535169759bb8fe19ed64ed15.jpg,https://omeka.middlebury.edu/fyg/files/original/4289c672b7e987756dfc8d5b23b2827e.jpg",,"Environmental Studies at Middlebury College, 1986-1990",1,0
595,https://omeka.middlebury.edu/fyg/items/show/595,"Seif warns against global warming","climate change","A Middlebury student warns her classmates about the danger of climate change and what students can do on campus to play their part.","Amy Seif","The Middlebury Campus","Middlebury College",2000-1-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/b4856437f93a02d99a85a8a194b45b5f.jpg,https://omeka.middlebury.edu/fyg/files/original/15ce48a83956b4afb5e9312b79c7dffd.jpg",Text,,1,0
389,https://omeka.middlebury.edu/fyg/items/show/389,"Editorial in Campus on Global Warming January 2000","Global warming","An editorial by Middlebury Environmental Coordinator Amy Seif on global warming","Amy Seif and Middlebury Campus","Middlebury Campus","Middlebury Campus",2000_1_12,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5db3b5dcda948ac16126f629e1992d98.JPG,"Still Image",1996-2000,1,0
593,https://omeka.middlebury.edu/fyg/items/show/593,"David Brower Talk",,"Speech at Middlebury College","Andrew Levinson",,"Middlebury Campus",1991-10-10,"David Brower",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/084ebceadf91da6c481fe5388748c731.jpg,https://omeka.middlebury.edu/fyg/files/original/fb11f517a363e4763a4e05fc2cf57201.jpg","Still Image",,1,0
333,https://omeka.middlebury.edu/fyg/items/show/333,"Rise of Middlebury's New Right",,"Middlebury students Jim Miller ('81) and Bret Beto ('81) announce the founding of the Young Republicans club on campus. Inspired by the 1980 presidential elections, the two discuss their plans for the club in this article. ","Andy Kleit ('82)","The Campus","Digital Collections, Middlebury College",1980-03-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/308954ec5cb41772d5a883fdcea957a8.png,,,1,0
51,https://omeka.middlebury.edu/fyg/items/show/51,"The Blooming of Ecostudies",,"By 1995, environmental studies at colleges had gained in popularity throughout the US, attributed to the growth of environmental awareness and activism. 

As one of the initial colleges to create an official environmental studies program, Middlebury is mentioned in this USA Today article. Christopher Klyza, member of the environmental studies program at Middlebury, is quoted and offers his thoughts on the growth of eco-studies. ","Anita Manning","USA Today",,1995-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/023eddb81da6cc8a54a196f7c7bd09ff.PDF,,,1,0
99,https://omeka.middlebury.edu/fyg/items/show/99,"The changing role of social activism in the environmental politics of eastern Germany",,"A dissertation peering into the transformation of the changing ideas, images and usages of the natural environment in eastern Germany post 1989.  Eastern Germany is beginning to experience many western problems associated with the nature-society complex. ","Anke Kristin Wessels","The Pennsylvania State University",,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7f716065afa30e9d9b7bc0e350930f13.pdf,,,1,0
179,https://omeka.middlebury.edu/fyg/items/show/179,"Death in the Abstract",,"An account of the senseless ecological destruction in Vietnam and how it contributes to a dehumanized abstraction of the horrors of war.","Anthony Lewis",,"The New York Times",1971-01-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c447a25dd6619b5220a7005355b1e8f6.pdf,,,1,0
112,https://omeka.middlebury.edu/fyg/items/show/112,"The 1973 Oil Embargo",,"To protest American support for Israel during the 1973 Yom Kippur War between Egypt and Syria and Israel, OPEC cut off oil exports to the United States. This caused gas prices to surge, long lines at gas stations,  and the American economy to suffer.",AP,http://www.npr.org/blogs/parallels/2013/10/15/234771573/the-1973-arab-oil-embargo-the-old-rules-no-longer-apply,"National Public Radio",1973,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/d14325729387097f44abf9baf2ad5b47.jpg,https://omeka.middlebury.edu/fyg/files/original/f4ffd27ff8a89cd3f5f2a226901b6964.jpg",,,1,0
502,https://omeka.middlebury.edu/fyg/items/show/502,"WAP_1982_9_17_pA3_Photo_McKissick_WC NC","A news photograph of Floyd McKissick being arrested at Warren County, NC protest against siting of toxic waste dump.","A photograph showing civil rights leader Floyd McKissick being carried away and arrested by police officers during a demonstration in protest of EPA siting of a PCB disposal site in Warren County, N Y.","AP; WAP","WAP 1982_9_17_pA3","AP; WA Post",1982_9_17,"WAP; AP","WAP; AP",,.jpg,English,"newspaper photograph","Warren County NC; toxic waste; Floyd McKissick","||||osm
1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/53eacc81af2f3221339291cfbf2359f3.pdf,Text,,1,0
111,https://omeka.middlebury.edu/fyg/items/show/111,"The Blue Marble",,"This is a photo of the Earth taken from Apollo 17 when it was 45,000 km away from the Earth. ","Apollo 17 Crew",,NASA,1972-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0f13976545300d6bb7b630022a2bfe9e.jpg,,,1,0
514,https://omeka.middlebury.edu/fyg/items/show/514,"NYT 1990_9_17_pA16_Dalai Lama_Midd","Visit of the Dalai Lama to Middlebury College for a symposium about religion and the environment.","A New York Times article reporting on the Dalai Lama's visit to Middlebury College in September 1990 for a symposium on religion and the environment.","Ari L. Goldman","NYT 1990_9_17_pA16","New York Times",1990_9_17,,"New York Times",,pdf,English,"Newspaper article.","Dalai Lama; Middelbury College","||||osm
1990",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/a85bb3dc85b41926ba67e02d39ecf7e5.pdf,Text,,1,0
407,https://omeka.middlebury.edu/fyg/items/show/407,"Babcock_HIST 222_Paper#3_edited","Food politics and reform at Middlebury, from vegatarianism in the 1970s to EatReal in the 21st century","A student paper comparing student advocacy for vegetarian food in the dining halls in the 1970s with more recent 21st century reform efforts including EatRal and the Middlebury College Organic Garden","Ash Babcok '17",,,2015-05,"Ash Babcock '17",,,"pdf of student paper",English,"student paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5c00e6fdda826762c309edda740e0416.pdf,Text,"Middlebury College Events 2000-2010",1,0
505,https://omeka.middlebury.edu/fyg/items/show/505,"ADW_1991_10_20_p1_Chavis_EL Summit","October 1991 First National People of Color Environmental Leadership Summit, Washington DC","Civil Rights leader Benjamin Chavis announces and describes in an Atlanta newspaper the upcoming First National People of Color Environmental Leadership Summit in DC.","Atlanta Daily World, Ben Chavis",,"Atlanta Daily World",1991_10_20,"Atlanta Daily World, Ben Chavis","Atlanta Daily World",,pdf,English,"Newspaper brief","Environmental racism","||||osm
1991",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/425d3162731b81d68b8d9eefc42e40c3.pdf,Text,,1,0
410,https://omeka.middlebury.edu/fyg/items/show/410,"STEVENS_HIST 222_Paper#3","The Nuclear Attitude at Middlebury College, 1960s-70s","Student research paper on student ideas and concerns about nuclear weapons and energy at Middlebury College in the 1960s and 1970s","Austin Stevens '18",,"Austin Stevens '18",2015-05,"Austin Stevens '18","Austin Stevens '18",,"Student paper",English,"student research paper",,"||||osm
1960s and 1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/043f911bee3a0690ff0f81bcf1a1c82a.pdf,Text,,1,0
431,https://omeka.middlebury.edu/fyg/items/show/431,"Commoner Closing Circle Quote 1971","Quotation from Barry Commoner's 1971 The Closing Circle about interdisciplinary education and environmental issues.","quotation about interdiscplinary education by noted environmental writer Barry Commoner","Barry Commoner","Commoner The Closing Circle",,1971,"Kathryn Morse",,,.jpg,English,,,"||||osm
1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d84b9f6d21074a86a6bfe5d3de5f363b.JPG,"Still Image",,1,0
336,https://omeka.middlebury.edu/fyg/items/show/336,"Arctic Dreams",,,"Barry Lopez",,Vintage,1986-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/e4800b2cd8b9a3bcb0ff4b630427b199.pdf,https://omeka.middlebury.edu/fyg/files/original/ad2b6c10ef50566b1667d4a1866f9476.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
132,https://omeka.middlebury.edu/fyg/items/show/132,"Butterflies to Be First Insects on U.S. Endangered List",,"Congress passed the Endangered Species Act in December of 1973. At first the list mainly only included charismatic megafauna, such the blue whale, tiger, and gray wolf, but in 1975 forty species of  butterflies became the first insects to be included.","Bayard Webster",,"The New York Times",1975-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/311cd79898e04950dc6a102c7c02a60a.pdf,,,1,0
377,https://omeka.middlebury.edu/fyg/items/show/377,"HIST 222 Group Photo","Students of HIST 222 Spring 2015","Group portrait of HIST 222  students with Prof. Morse, on east steps of Old Chapel, 6 May 2015.","Ben Savard '14, Digital Media Producer, MIddlebury College Office of Communications",,"Middlebury College Office of Communications and Marketing",2015-5-6,,"Middlebury College",,.jpg,,"Color photograph","Middlebury history class",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1f8f02730e56534d57ef2a20db2989ac.jpg,"Still Image",,1,0
418,https://omeka.middlebury.edu/fyg/items/show/418,Harris_HIST222_Paper#3,"Green Agency Versus Agent Orange:  Ecocide and Environmental Activism at Middlebury and Beyond","A student paper analyzing the criticism of the U.S. deployment of chemicals, including the herbicide Agent Orange, as a defoliant in the Vietnam War; includes analysis of the reaction and protest at Middlebury College. ","Benjamin D Harris, '16",,"Benjamin D. Harris '16",2015-05,,"Benjamin D. Harris '16",,"student paper .pdf",English,"student paper",,"||||osm
1970s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/991d59598866bb56ac18109e731a653d.pdf,Text,,1,1
591,https://omeka.middlebury.edu/fyg/items/show/591,"<em>Campus</em> criticized for insufficient Earth Week coverage",,"<em>The Middlebury Campus</em> was criticizied for their insufficient Earth Week coverage in 1994","Beth Rasin","Middlebury College","The Middlebury Campus",1994-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/2ca0c790010bde43875cf54dbf167680.jpg,Text,,1,0
92,https://omeka.middlebury.edu/fyg/items/show/92,"An Explosion of Green",,"A 1995 piece featured in the Atlantic by Bill McKibben that discusses the environmental history of the United States and argues that considering the progress the US has experienced in terms of reforestation can give hope for future success in environmental endeavors. 

""The reforestation of the eastern United States—thanks partly to conservationists and mostly to accident—can show the developing world how to make room for people, farming, industry, and endangered species of plants and animals, which have been returning. We can give the rest of the world a better example if we address the problems that even this fortunate region still faces.""","Bill McKibben","The Atlantic Monthly",,1995-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aac24e9af40105cb9bdb6974c3f667ac.pdf,,,1,0
337,https://omeka.middlebury.edu/fyg/items/show/337,"The End of Nature",,,"Bill McKibben",,Anchor,1989-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/4d95c0a55f7dc736783c25147c9df967.pdf,https://omeka.middlebury.edu/fyg/files/original/66de5ff5d0ddd76e76f7741d865050fc.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
52,https://omeka.middlebury.edu/fyg/items/show/52,"LBJ Comic Regarding Cuyahoga River","Environmentalism, Cuyahoga River","LBJ looks on at the polluted Cuyahoga River, as a fish asks for help.","Bill Roberts","Cleveland Press","Cleveland Press",1964-6-?,,,,,English,"Political Cartoon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/982c8bb8557a46c78fb8f0cc94ae70c6.jpg,,,1,0
