﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
355,https://omeka.middlebury.edu/fyg/items/show/355,"The Program in Environmental Studies, 1985-1986",,"Description of the ES program",,"<a href=""https://omeka.middlebury.edu/fyg/items/show/157"">https://omeka.middlebury.edu/fyg/items/show/157</a> <br /><br />College Catalog 1985-1986. <br />Middlebury College Special Collections",,1985,,,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7a1893746dabd6482f36735b971b022d.JPG,,,1,0
353,https://omeka.middlebury.edu/fyg/items/show/353,"Chris Klyza",,"An image of Chris Klyza",,"""Middlebury professor's environmental politics book wins award"" from Middlebury College News Room.

http://www.middlebury.edu/newsroom/archive/2008/node/111638","Middlebury College",2008-07-08,,,,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0c448e85462cf930776768efe962ec6c.jpg,,,1,0
350,https://omeka.middlebury.edu/fyg/items/show/350,"Sallie Sheldon",,"An image of Sallie Sheldon",,"Uuniversity of Vermont. The Streams Project.

https://www.uvm.edu/~streams/?Content=pages/science_advisors.inc","University of Vermont",,,,,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/5f3fb7f75727bf91ce7e0b20ed8a501b.jpg,"Still Image",,1,0
349,https://omeka.middlebury.edu/fyg/items/show/349,"John Elder","Sterling College Invites Writers to Get Back to Nature","A photograph of John Elder from the article ""Sterling College Invites Writers to Get Back to Nature"" from Seven Days.",,"Seven Days

http://www.sevendaysvt.com/LiveCulture/archives/2014/04/10/sterling-college-invites-writers-to-get-back-to-nature","Seven Days",2014-04-10,"Ethan De Seife",,,,English,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c7948e780357c397aa01d20342c8fd75.jpg,,,1,0
347,https://omeka.middlebury.edu/fyg/items/show/347,"""The Enemy Within""",,"Cutting a stark contrast to the Exxon Valdez oil spill and the Chernobyl nuclear disaster, subtler threats figuratively - and perhaps literally -  threatened the foundations of the American family. Radon, a colorless and odorless radioactive gas, posed a creeping, insidious danger to households. Able to enter through any orifice or crack in building walls, floors, pumps, and joints, the gas represented the kind of gradual environmental hazard that received less media attention than the huge catastrophes. Nevertheless, science did not dismiss its severity - in the '80s, the link between radon exposure and lung cancer was clear.",,"National Geographic magazine, April 1987","National Geographic",1987-4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/fd1477f8c2d56c755df0016ddc82c8a9.pdf,https://omeka.middlebury.edu/fyg/files/original/973709e1b8deb5ca828490373362969f.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
339,https://omeka.middlebury.edu/fyg/items/show/339,"Scenes from Chernobyl destruction",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/016943ac576751745145402f749de26f.pdf,https://omeka.middlebury.edu/fyg/files/original/6a8c3a5d107d98e0967daaf8f00a00db.pdf,https://omeka.middlebury.edu/fyg/files/original/87f67cd3157836f84cfcb9aac6603b87.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
338,https://omeka.middlebury.edu/fyg/items/show/338,"Scenes from Chernobyl cleanup",,,,"The Chernobyl Gallery",,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/24c36f907e6a93e67c242073e2180b7e.pdf,https://omeka.middlebury.edu/fyg/files/original/b4cd993aabac88014b8beb24e66db1ac.pdf,https://omeka.middlebury.edu/fyg/files/original/3b5426893343c27f06c1d9dc28b939a1.pdf,https://omeka.middlebury.edu/fyg/files/original/b8cde032b20c975c01e795157660f253.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
334,https://omeka.middlebury.edu/fyg/items/show/334,"Last frontiers?",,"In the 1980s,  explorers and astronauts delved deeper into the natural world's final frontiers - on land and in space. The photographs and documentation that accompanied these ambitious expeditions illustrate two opposing ideas. On the one hand, there was an emergent American conscience that respected the  planet's fragility: for instance, photographs in ""Home Planet"" portrayed Earth as a small, ""blue marble"" in the vastness of space. On the other hand, photographs from Arctic expeditions in the late '80's proved man's capacity to conquer nature through remarkable feats of strength and willpower.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/62f9cd18aeaa978f07a07b7bb0a7c0c0.pdf,https://omeka.middlebury.edu/fyg/files/original/27b5a4fef79ce1094c3da374dbd459d4.pdf,https://omeka.middlebury.edu/fyg/files/original/24914f7868d174e261740e0d7885a1fe.pdf,https://omeka.middlebury.edu/fyg/files/original/2a02b403b3c74480d3ab1d410f80af2d.pdf,https://omeka.middlebury.edu/fyg/files/original/9c89fc3a4aaf8a11dcb5740d0d41c079.pdf",,"Environmental Studies at Middlebury College, 1986-1990",1,0
328,https://omeka.middlebury.edu/fyg/items/show/328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ac8da0afb47202834b592ca6f95464d6.pdf,,,1,0
323,https://omeka.middlebury.edu/fyg/items/show/323,"The Post Earthquake Cholera Outbreak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7d2df84927c2f220cd0d53e4a3975007.png,,,1,0
322,https://omeka.middlebury.edu/fyg/items/show/322,"Middlebury Campus Response to Hurricane Katrina",,"Middlebury actively participated in relief efforts after Hurricane Katrina. Members of the faculty, staff, and student community contributed by donating to charity organizations, hosting Tulane University students, and brainstormed further ways to support New Orleans. ",,"Middlebury Campus Archives",,"September 15, 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/f860307939944afb01f2f409a5d7c3db.pdf,,,1,0
321,https://omeka.middlebury.edu/fyg/items/show/321,"Worldwide Natural Disasters 2000-2010","World Disasters Report 2010",,,,,,2000-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/79837e89b35d98690fa0899f230ef878.pdf,,,1,0
312,https://omeka.middlebury.edu/fyg/items/show/312,"Excerpt from transcript of radio transmissions recorded by the Vessel Traffic Center, Valdez, Alaska ",,"In the aftermath of the Exxon Valdez oil spill,  ship captain Joseph J. Hazelwood quickly became the subject of controversy when it was reported that he had not been at the wheel when the ship breached Bligh Reef. Then Hazelwood 's failure to pass a blood-alcohol test added another layer of ambiguity to the accident. Eventually, Hazelwood would be acquitted, but not before he had served a 90-day jail sentence, paid a $1,000 fine, and evolved into a notorious household name.",,"Alaska Resources Library & Information Service Library (ARLIS)",,"1989-3-23
1989-3-24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e1fd307cd5c66c077acc0c1c8488f393.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
311,https://omeka.middlebury.edu/fyg/items/show/311,"Valdez-based seafood processors picket Exxon's Headquarters, protesting shortage of work",,"Images of oil-slicked wildlife elicited strong emotions during the Exxon Valdez disaster. In comparison, the people who bore the catastrophe's widespread economic costs received sparse coverage. Here, a man protests the lack of work brought about by Exxon's oil spill - since the disaster claimed literally billions of salmon and herring eggs, the business of seafood packing stalled.",,"Alaska Resources Library & Information Services (ARLIS)",,1989-7-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e18454580777204d077fc16eff803d88.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
309,https://omeka.middlebury.edu/fyg/items/show/309,"Hillcrest Remodel",,"Photos of Hillcrest being demolished and after its reconstruction",,,,2007-6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.middlebury.edu/fyg/files/original/94a9d51808799ec335feb5dceb85416b.jpg,https://omeka.middlebury.edu/fyg/files/original/dacb2524acad0c48bc9d5a53eb940e2c.jpg",,"Middlebury College Events 2000-2010",1,0
307,https://omeka.middlebury.edu/fyg/items/show/307,"A firestorm from the North Fork fire approaches the Old Faithful complex",,"A crown fire consumes the Yellowstone canopy in September 1988. Within the park, fires damaged around 739,880 acres - that is, 36% of the park's total land.",,"Yellowstone Digital Slide Files archive",,1988-9-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ed11e569d729df3e08f521027e2d3bd7.jpg,,"Environmental Studies at Middlebury College, 1986-1990",1,0
305,https://omeka.middlebury.edu/fyg/items/show/305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
302,https://omeka.middlebury.edu/fyg/items/show/302,"Middlebury College faculty approve the new Environmental Studies program","Middlebury College faculty meeting minutes from May 3, 1965","At a faculty meeting on May 3rd, 1965 Middlebury College faculty approved the establishment of the Environmental Studies major. The major program was developed by Professor Andrews and the Educational Policy Committee, and first proposed at a faculty meeting in March of 1965. Voting was postponed until April, and again until May, at which time it was approved.",,"Middlebury College faculty meeting minutes from May 1965","Middlebury College",1965-05-03,,,,"Photo from book of 1965 meeting minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/90f8416b5283b83553533af1e4f5b277.JPG,,,1,0
301,https://omeka.middlebury.edu/fyg/items/show/301,"The Birth Of A Department: Environmental Studies Becomes A Major At Middlebury College","Middlebury College Curriculum ","Spearheaded by Howard Woodin, the Environmental Studies Major first becomes available in the 1965-1966 course catalog. Choosing an focus in human ecology, ecology, or biology, students could now receive one of the first Environmental Studies major offered by United States colleges. The introduction of this major displays the recognition and concern about growing environmental issues at Middlebury College.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
299,https://omeka.middlebury.edu/fyg/items/show/299,"American Actions, World Impacts (Teal)",,"By the mid 1960s, the United States had demonstrated its capacity to transform environments on a large scale, anywhere it the world. Above ground nuclear weapons testing irradiated parts of the American West and the Pacific, sickening many over the coming decades. In Vietnam, Operation Ranch Hand spayed that nation's forests with the defoliant Agent Orange in an effort to deprive the Vietcong of food and cover. American military projects in particular proved able to environmentally transform the earth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
298,https://omeka.middlebury.edu/fyg/items/show/298,"Federal Government Signs Multiple Environmental Conservation Bills, Era of Environmental Legislation Begins","Federal Legislation 1961-1965","Prompted by a greater public concern for the environment, in addition to influential novels such as Rachel Carson's Silent Spring and Stewart Udall's Quiet Crisis, the federal government signs several significant acts towards the conservation of nature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
297,https://omeka.middlebury.edu/fyg/items/show/297,"Pioneering Authors Turn A New Page in Environmental Literature","Relevant literature published during the 1961-1965 period.","Many important books were published during this period, in particular Rachel Carson's Silent Spring in 1962, which many historians credit with initiating the environmental movement in the United States, but also Stewart Udell's Quiet Crisis. In addition, Murray Bookchin published Our Synthetic Environment  in 1962, and used the term ""human ecology for the first time. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
296,https://omeka.middlebury.edu/fyg/items/show/296,"The Early 1960s: Dawn of a New Era in Vermont",,"As the bulldozers clearing the way for I-91, Vermont's first interstate highway, reached Ascutney, Romaine Tenney made good on his promise not to see his family's farmland paved over. He burned his house and farm with him inside. The state was changing and not all Vermonters were willing to let it happen. Besides the new highways and all the tourism and industry that they brought, the early 60s also saw the first Democrat elected to the governorship since the Civil War, who created an office to plan and manage the state's growth. In town meetings around the state, water treatment plants were hotly debated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
295,https://omeka.middlebury.edu/fyg/items/show/295,"Issues Weighing On The Hearts Of Middlebury Students","Middlebury Campus Articles 1961-1965

","Middlebury students were primarily concerned with issues of nuclear disarmament and the accompanying Cuban Missile Crisis, but also with individual impacts on the local environment. Disarmament sparked a shift in the minds of students towards a more active participation in the global community, which continued into the 1970s. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifty Years of Green: 1961-1965",1,0
286,https://omeka.middlebury.edu/fyg/items/show/286,"Meeting Minutes 1981",,"Excerpt from the 1981 Middlebury Meeting about revitalizing the Environmental Studies Program",,,,1981-04-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8fab44a4e97af57938061d3ed9afe92d.png,Text,1981-1985,1,0
285,https://omeka.middlebury.edu/fyg/items/show/285,"Program of Studies 1975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/d0a755d6494e4adc12f8e7ff1ea7c1ce.png,,,1,0
284,https://omeka.middlebury.edu/fyg/items/show/284,"Environmental Studies appears in the Middlebury course catalog ",,"The newly approved Environmental Studies program first appears the 1965-1966 Middlebury course catalog, made available to students in the fall of 1965.",,"Middlebury College Course Catalog 1965-66","Middlebury College",1965-09,,,,"Photo taken of item from Middlebury Special Collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/44f8bccc9e781bf0dfe8a04558ff0903.JPG,"Still Image",,1,0
283,https://omeka.middlebury.edu/fyg/items/show/283,"Love Canal","Kids protest the toxic Love Canal.","In the late 1970's it was revealed that Hooker Chemical Company had been using Love Canal in Niagara Falls, NY to bury 22,000 tons of toxic waste. The site was sold by Hooker for residential construction, but after a while, heavy rains released the toxic chemical waste into the newly built residential communities, causing a public health emergency that largely led to the creation of huge legislation: CERCLA (see timeline, 1980). As the New York State Health Department Commissioner stated years later, Love Canal will be remembered as a ""national symbol of failure to exercise a sense of concern for future generations.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dd94218fcfdb2d22f85fabfbbf1d7260.jpeg,,,1,0
268,https://omeka.middlebury.edu/fyg/items/show/268,"Crisis of Confidence Speech",,"Jimmy Carter addresses the energy problem in his annual address to the American people.",,Youtube,"Miller Center of Public Affairs",1979-07-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.youtube.com/watch?v=KCOd-qWZB_g,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/790401225fde8ac53d2e265d16b9413f.mp4,Hyperlink,,1,0
267,https://omeka.middlebury.edu/fyg/items/show/267,"David Attenburough Q&A","Ecology and the Planet","David Attenburough weighs in on Animals, Life, and the fate of the Planet",,"The Chicago Tribune",,1985/03/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/9e891a8916ed99c63d37451e1721905f.pdf,,1981-1985,1,0
266,https://omeka.middlebury.edu/fyg/items/show/266,"""Racial Violence Decried""",,"Middlebury Students Against Race Violence and Discrimination",,"The Middlebury Campus","The Middlebury Campus",1981/01/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e4b137a3db1fef160c530bd6f7b50ba0.jpg,,1981-1985,1,0
265,https://omeka.middlebury.edu/fyg/items/show/265,"Earth First! Tactics","Earth First! Radical Group",,,"Los Angeles Times",,1982/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1da0bc3c15b83adce5c3d6f3ed4d30ad.pdf,,1981-1985,1,0
263,https://omeka.middlebury.edu/fyg/items/show/263,"Earth First! Headline",,,,"Los Angeles Times","Los Angeles Times",1985/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/44405b9f652676c72148e80160c86528.pdf,,1981-1985,1,0
259,https://omeka.middlebury.edu/fyg/items/show/259,"Ironbound Environmental Justice History","Ironbound Protests",,,"Ironbound Environmental Justice History and Resource Center",,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/312f69e49bb885efbff7f321333d696f.jpg,,1981-1985,1,0
258,https://omeka.middlebury.edu/fyg/items/show/258,"Love Canal Children Protesters","Love Canal Protests","""Young residents in Love Canal joined the protest""",,loe.org,,"Date Unknown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8c32bb44ceeeb5ab7a657e2b0ee0360c.jpg,,1981-1985,1,0
257,https://omeka.middlebury.edu/fyg/items/show/257,"Deep Ecology",Ecology,,,,,1985/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/757523efb70288afd98942ef10b214b8.jpg,,1981-1985,1,0
